Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";1,354;Q1;121;208;712;4354;1257;583;1,69;20,93;34,19;0;0;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;21101039476;"Infectious Diseases Now";journal;"26669919, 26669927";;-;51;147;509;3618;150;443;0,27;24,61;41,57;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2021-2023";"Infectious Diseases";"Medicine"
3;20264;"Microbes and Infection";journal;"1769714X, 12864579";1,059;Q1;156;145;571;7903;983;528;2,05;54,50;35,76;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Infectious Diseases (Q1); Immunology (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
4;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,330;-;67;136;425;3367;294;404;0,70;24,76;38,11;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;20337;"Parasite";journal;"1252607X, 17761042";0,477;Q2;55;122;161;1834;148;152;0,86;15,03;40,00;31;0;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q2); Infectious Diseases (Q2); Insect Science (Q2); Veterinary (miscellaneous) (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
6;15052;"Feuillets de Biologie";journal;"04282779, 25942034";0,106;Q4;6;72;210;1405;10;208;0,04;19,51;36,96;0;0;France;Western Europe;"Editions Orion";"1976-2012";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
7;19487;"Antibiotiques";journal;"12945501";;-;7;50;0;1434;0;0;0,00;28,68;32,08;0;0;France;Western Europe;"Masson Publishing";"2001-2010";"Infectious Diseases; Pharmacology (medical)";"Medicine"
8;20884;"Virologie";journal;"12678694, 19506961";0,129;Q4;13;47;154;1829;31;143;0,17;38,91;31,25;0;0;France;Western Europe;"John Libbey Eurotext";"1997-2023";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
9;21251;"Journal de Mycologie Medicale";journal;"11565233, 17730449";0,233;Q3;42;40;126;998;57;125;0,49;24,95;38,71;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Infectious Diseases (Q3)";"Medicine"
10;22912;"Medecine et Maladies Infectieuses";journal;"0399077X, 17696690";0,146;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1971-2020";"Infectious Diseases (Q4)";"Medicine"
