Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
109;79498;"Asthma Magazine";journal;"10880712";0,100;Q4;2;73;193;0;0;109;0,00;0,00;50,00;0;0;United States;Northern America;"Mosby Inc.";"1996-2006";"Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
108;18029;"Canadian Journal of Respiratory Therapy";journal;"23686820, 12059838";0,100;Q4;17;42;106;104;0;41;0,00;2,48;70,00;0;0;Canada;Northern America;"Canadian Society of Respiratory Therapists";"1996-2023";"Health Professions (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Health Professions; Medicine"
107;18557;"Minerva Pneumologica";journal;"00264954";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1972-2020";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
106;18526;"Respiration and Circulation";journal;"18821200, 04523458";0,100;Q4;5;136;501;3077;2;468;0,01;22,63;9,43;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1961-1962, 1972-2016";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
105;21314;"Asthma Journal";journal;"1363268X";0,101;Q4;6;0;24;0;0;21;0,00;0,00;0,00;0;0;United States;Northern America;"Reed Business";"1999-2002";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
104;20512;"Japanese Journal of Chest Diseases";journal;"03853667";0,101;Q4;4;119;389;1980;2;389;0,00;16,64;10,88;0;0;Japan;Asiatic Region;"Kokuseido Publishing Co. Ltd";"1981-2016";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
103;4500151503;"Jornal Brasileiro de Pneumologia";journal;"18063713, 18063756";0,101;Q4;49;14;14;328;0;14;0,00;23,43;58,82;0;0;Brazil;Latin America;"Sociedade Brasileira de Pneumologia e Tisiologia";"2004-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
102;99296;"Pneumologia";journal;"20672993";0,101;Q4;11;42;124;462;2;123;0,01;11,00;68,06;0;0;Romania;Eastern Europe;"Walter de Gruyter";"1972-1976, 1999-2022";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
101;18433;"Children's Pulmonology";journal;"03544265";0,102;Q4;2;0;14;0;0;11;0,00;0,00;0,00;0;0;Serbia;Eastern Europe;"Institut Za Plucne Bolesti";"1999-2002";"Pediatrics, Perinatology and Child Health (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
100;3300147819;"EMC - Pneumologie";journal;"17624223";0,102;Q4;3;14;13;1174;0;11;0,00;83,86;21,95;0;0;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
99;59708;"Japanese Journal of Lung Cancer";journal;"03869628";0,103;Q4;8;79;224;1102;5;224;0,00;13,95;8,52;0;0;Japan;Asiatic Region;"Japan Lung Cancer Society";"1965, 1969-2023";"Oncology (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
98;18023;"Atemwegs- und Lungenkrankheiten";journal;"03413055";0,106;Q4;8;100;316;1813;23;268;0,09;18,13;25,76;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
97;145189;"Tuberkuloz ve Toraks";journal;"04941373";0,106;Q4;23;59;127;490;8;126;0,06;8,31;42,61;0;0;Turkey;Middle East;"Ankara University";"2003-2023";"Critical Care and Intensive Care Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
96;4800153203;"Allergy, Asthma and Clinical Immunology";journal;"17101492, 17101484";0,107;Q4;49;15;4;586;0;3;0,00;39,07;37,14;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Immunology (Q4); Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Immunology and Microbiology; Medicine"
95;12100155625;"Indian Journal of Thoracic and Cardiovascular Surgery";journal;"09709134, 09737723";0,111;Q4;13;53;126;693;10;113;0,09;13,08;16,29;1;0;India;Asiatic Region;"Springer India";"1982-1985, 1987, 1989, 1991-1996, 2000-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
94;19700182119;"Pediatric, Allergy, Immunology, and Pulmonology";journal;"2151321X, 21513228";0,111;Q4;27;32;82;883;7;74;0,09;27,59;32,95;6;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Immunology and Allergy (Q4); Pediatrics, Perinatology and Child Health (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
93;18499;"Revista del Instituto Nacional de Enfermedades Respiratorias";journal;"01877585";0,114;Q4;11;49;119;1138;14;100;0,08;23,22;28,79;0;0;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1996-2014, 2017";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
92;34558;"Problemy Tuberkuleza";journal;"00329533";0,115;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1945-1946, 1949-2003";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
91;18436;"Chronic Respiratory Disease";journal;"14799723, 14799731";0,116;Q4;50;36;45;1475;8;37;0,18;40,97;27,87;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
90;50108;"Journal of Respiratory Diseases";journal;"0194259X";0,116;Q4;10;75;296;1326;25;231;0,07;17,68;21,70;0;0;United States;Northern America;"Cliggott Publishing Co.";"1991, 1996-2008";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
89;19070;"Revue de Pneumologie Clinique";journal;"17762561, 07618417";0,118;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2018";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
88;20694;"Zeitschrift fur Herz-, Thorax- und Gefasschirurgie";journal;"09309225, 14351277";0,118;Q4;8;35;168;966;16;164;0,11;27,60;10,34;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
87;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,118;Q4;28;147;380;1579;74;365;0,17;10,74;43,13;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
86;95079;"Studia Pneumologica et Phthiseologica";journal;"1213810X";0,120;Q3;6;32;102;716;17;102;0,17;22,38;48,39;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"1993-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
85;21100218534;"Respiratory Investigation";journal;"22125345, 22125353";0,121;Q3;40;109;532;74;71;530;0,12;0,68;15,91;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
84;4100151710;"Revista Chilena de Enfermedades Respiratorias (discontinued)";journal;"07175698";0,121;Q3;11;19;60;516;7;60;0,19;27,16;45,45;0;0;Chile;Latin America;"Sociedad Chilena de Enfermedades Respiratorias";"2002-2016";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
83;20158;"Alergia Astma Immunologia";journal;"14273101";0,122;Q3;11;35;87;1157;16;87;0,18;33,06;57,89;0;0;Poland;Eastern Europe;"University School of Medicine of Lodz";"2000-2023";"Pulmonary and Respiratory Medicine (Q3); Immunology and Allergy (Q4)";"Medicine"
82;21100828138;"Advances in Respiratory Medicine";journal;"25436031, 24514934";0,125;Q3;24;51;255;1135;37;246;0,14;22,25;57,14;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
81;18438;"Clinical Pulmonary Medicine";journal;"15365956, 10680640";0,128;Q3;20;77;203;2510;32;156;0,18;32,60;21,64;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2020";"Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
80;18484;"GIMT - Giornale Italiano delle Malattie del Torace";journal;"00170437";0,129;Q3;6;44;141;963;16;130;0,13;21,89;22,64;0;0;Italy;Western Europe;"Giornale Italiano Delle Malattie del Torace";"1966-1976, 1980-1994, 2002-2009";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
79;19067;"Revista Portuguesa de Pneumologia";journal;"21735115, 08732159";0,130;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Pneumologia";"2001-2018";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
78;19119;"Chinese Journal of Lung Cancer";journal;"10093419, 19996187";0,133;Q3;21;90;313;1029;29;308;0,10;11,43;35,36;0;0;China;Asiatic Region;"Chinese Journal of Lung Cancer";"2002-2023";"Pulmonary and Respiratory Medicine (Q3); Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;18476;"European Respiratory Review";journal;"16000617, 09059180";0,142;Q3;98;27;145;1086;44;141;0,55;40,22;20,69;2;0;Switzerland;Western Europe;"European Respiratory Society";"1992-2002, 2004-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
76;18524;"Kekkaku";journal;"00229776";0,144;Q3;18;58;219;710;43;219;0,12;12,24;22,42;0;0;Japan;Asiatic Region;"Japanese Society for Tuberculosis";"1924-1928, 1931, 1935, 1937-1941, 1948-2017";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Infectious Diseases (Q4)";"Medicine"
75;19072;"Revue des Maladies Respiratoires";journal;"17762588, 07618425";0,145;Q3;34;289;851;6804;361;704;0,46;23,54;30,16;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
74;98416;"Tuberculosis and Respiratory Diseases";journal;"17383536, 20056184";0,158;Q3;35;155;340;3180;57;340;0,19;20,52;34,91;4;0;South Korea;Asiatic Region;"The Korean Academy of Tuberculosis and Respiratory Diseases";"1980-2023";"Pulmonary and Respiratory Medicine (Q3); Infectious Diseases (Q4)";"Medicine"
73;23235;"Heart Lung and Circulation";journal;"14442892, 14439506";0,171;Q3;60;61;156;997;44;109;0,33;16,34;17,81;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
72;18601;"Pneumologie";journal;"14388790, 09348387";0,176;Q3;47;136;350;3384;192;297;0,48;24,88;19,90;7;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
71;21614;"Interactive Cardiovascular and Thoracic Surgery";journal;"2753670X, 15699285";0,192;Q3;72;157;394;1828;125;388;0,31;11,64;13,79;9;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2022";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
70;18607;"Primary Care Respiratory Journal";journal;"14751534, 14714418";0,196;Q3;59;59;127;1047;64;75;0,70;17,75;29,07;17;0;United Kingdom;Western Europe;"Primary Care Respiratory Society UK";"2000-2014";"Public Health, Environmental and Occupational Health (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
69;22146;"Operative Techniques in Thoracic and Cardiovascular Surgery";journal;"15328627, 15222942";0,198;Q3;18;29;89;284;12;78;0,15;9,79;4,76;0;0;United States;Northern America;"W.B. Saunders";"1998-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
68;22470;"Asian Cardiovascular and Thoracic Annals";journal;"02184923, 18165370";0,216;Q3;31;102;338;1557;92;286;0,24;15,26;12,05;1;0;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
67;19700201505;"Journal of Bronchology and Interventional Pulmonology";journal;"19446586, 19488270";0,218;Q3;42;87;205;1292;66;171;0,35;14,85;20,54;2;0;United States;Northern America;"Lippincott Williams and Wilkins";"2009-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
66;18558;"Monaldi Archives for Chest Disease";journal;"11220643, 25325264";0,221;Q3;51;79;321;1864;185;282;0,43;23,59;30,72;9;0;Italy;Western Europe;"Page Press Publications";"1993-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
65;5300152705;"General Thoracic and Cardiovascular Surgery";journal;"18636705, 18632092";0,225;Q3;48;162;430;1590;163;420;0,31;9,81;6,41;5;0;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
64;19086;"Seminars in Respiratory and Critical Care Medicine";journal;"10989048, 10693424";0,233;Q3;78;74;229;5151;140;192;0,58;69,61;12,04;14;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1994-2023";"Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
63;18636;"Respiratory Care Clinics of North America";journal;"10785337";0,245;Q3;29;52;116;1614;76;94;0,69;31,04;26,15;2;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2006";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
62;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,254;-;44;67;177;1170;125;160;0,78;17,46;44,19;11;0;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
61;18006;"Archivos de Bronconeumologia";journal;"15792129, 03002896";0,270;Q3;58;166;478;5236;422;335;0,99;31,54;35,81;8;0;Spain;Western Europe;"";"1970, 1981, 1983-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
60;18026;"BMC Pulmonary Medicine";journal;"14712466";0,283;Q2;79;13;22;485;24;22;1,24;37,31;38,81;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
59;20249;"Undersea and Hyperbaric Medicine";journal;"10662936";0,308;Q2;48;39;102;816;88;92;0,74;20,92;15,15;0;0;United States;Northern America;"Undersea and Hyperbaric Medical Society";"1993-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Physiology (medical) (Q3)";"Medicine"
58;20190;"Allergy and Asthma Proceedings";journal;"15396304, 10885412";0,330;Q2;69;85;223;2076;270;220;1,02;24,42;37,79;0;0;United States;Northern America;"OceanSide Publications Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
57;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,341;Q2;48;96;254;235;179;237;0,63;2,45;4,79;0;0;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
56;18533;"Lung";journal;"14321750, 03412040";0,366;Q2;70;37;99;1074;119;99;1,12;29,03;31,07;2;0;United States;Northern America;"Springer New York";"1959, 1964, 1976-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
55;21100241659;"Annals of the American Thoracic Society";journal;"23256621";0,376;Q2;138;101;57;4772;55;57;0,96;47,25;14,39;1;0;United States;Northern America;"American Thoracic Society";"2013-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
54;19249;"Thoracic Surgery Clinics";journal;"15474127, 15585069";0,403;Q2;55;53;157;2821;223;148;1,32;53,23;17,50;6;0;United States;Northern America;"W.B. Saunders";"2004-2023";"Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
53;18635;"Respiratory Care";journal;"19433654, 00201324";0,426;Q2;107;145;321;4256;434;277;1,32;29,35;22,10;0;0;United States;Northern America;"American Association for Respiratory Care";"1973-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
52;25294;"Journal of Cystic Fibrosis";journal;"15691993, 18735010";0,435;Q2;91;54;172;1569;212;148;1,17;29,06;47,37;17;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Pediatrics, Perinatology and Child Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
51;18480;"Experimental Lung Research";journal;"15210499, 01902148";0,453;Q2;58;78;149;2460;222;149;1,38;31,54;26,64;10;0;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Pulmonary and Respiratory Medicine (Q2); Clinical Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;23827;"Journal of Cardiac Surgery";journal;"08860440, 15408191";0,472;-;66;145;280;2286;282;265;1,05;15,77;15,18;8;0;United Kingdom;Western Europe;"";"1986-2022";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2)";"Medicine"
49;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,503;Q2;63;63;199;1201;202;136;1,02;19,06;29,82;17;0;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
48;19107;"Treatments in Respiratory Medicine";journal;"11763450";0,514;Q2;33;53;35;3229;78;35;2,23;60,92;26,05;12;0;United Kingdom;Western Europe;"Adis International Ltd";"2004-2006";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
47;27707;"Heart and Lung: Journal of Acute and Critical Care";journal;"01479563, 15273288";0,517;Q2;79;65;178;1796;260;168;1,15;27,63;59,89;12;0;United States;Northern America;"Elsevier Inc.";"1973-2024";"Critical Care and Intensive Care Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
46;19062;"Respirology";journal;"14401843, 13237799";0,541;Q2;108;121;282;2940;426;256;1,46;24,30;25,19;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
45;18519;"Journal of Asthma";journal;"15324303, 02770903";0,573;Q2;79;135;304;4051;557;301;1,85;30,01;38,45;20;0;United States;Northern America;"Informa Healthcare";"1963-1976, 1978-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
44;18622;"Pulmonary Pharmacology and Therapeutics";journal;"10945539, 15229629";0,590;Q2;81;54;189;2167;422;185;1,96;40,13;30,96;11;0;United States;Northern America;"Academic Press";"1996-2023";"Medicine (miscellaneous) (Q1); Biochemistry (medical) (Q2); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
43;20753;"Current Allergy and Asthma Reports";journal;"15297322, 15346315";0,594;Q2;78;73;198;3272;405;187;2,38;44,82;34,75;13;0;United States;Northern America;"Current Medicine Group";"2001-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
42;17239;"Journal of Thoracic Imaging";journal;"08835993, 15360237";0,595;Q2;67;61;145;986;185;141;1,31;16,16;19,31;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Pulmonary and Respiratory Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
41;18578;"Paediatric Respiratory Reviews";journal;"15260550, 15260542";0,596;Q2;75;44;268;1690;455;241;1,60;38,41;34,92;9;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2023";"Pediatrics, Perinatology and Child Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
40;19248;"Thoracic and Cardiovascular Surgeon";journal;"14391902, 01716425";0,600;Q2;58;99;252;1525;309;233;1,14;15,40;12,01;5;0;Germany;Western Europe;"Georg Thieme Verlag";"1973-2023";"Surgery (Q1); Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
39;29265;"Clinical Lung Cancer";journal;"19380690, 15257304";0,605;Q2;74;76;206;2565;284;171;1,73;33,75;27,72;1;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Oncology (Q2); Pulmonary and Respiratory Medicine (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;18627;"Respiration";journal;"14230356, 00257931";0,605;Q2;95;127;376;3483;613;320;1,49;27,43;25,86;34;0;Switzerland;Western Europe;"S. Karger AG";"1944-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
37;130077;"COPD: Journal of Chronic Obstructive Pulmonary Disease";journal;"15412555, 15412563";0,652;Q2;73;58;29;2283;36;26;1,24;39,36;25,32;5;0;United Kingdom;Western Europe;"Informa Healthcare";"2004-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
36;18440;"Clinics in Chest Medicine";journal;"02725231, 15578216";0,662;Q2;97;58;188;4535;534;176;2,57;78,19;27,45;10;0;United States;Northern America;"W.B. Saunders";"1980-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
35;19087;"Seminars in Respiratory Infections";journal;"08820546";0,670;Q2;48;0;79;0;208;71;2,59;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1986-2003";"Microbiology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
34;22284;"Seminars in Thoracic and Cardiovascular Surgery";journal;"15329488, 10430679";0,723;Q1;64;59;181;2398;223;157;1,11;40,64;13,40;2;0;United States;Northern America;"W.B. Saunders";"1989-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
33;20649;"Annals of Allergy, Asthma and Immunology";journal;"15344436, 10811206";0,733;Q1;125;219;758;6285;1809;624;2,15;28,70;37,04;3;0;United States;Northern America;"American College of Allergy, Asthma and Immunology";"1995-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
32;5700165203;"Journal of Cardiopulmonary Rehabilitation and Prevention";journal;"1932751X, 19327501";0,753;Q1;77;67;173;1643;310;139;1,71;24,52;40,00;17;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Pulmonary and Respiratory Medicine (Q1); Rehabilitation (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
31;18449;"Current Opinion in Pulmonary Medicine";journal;"15316971, 10705287";0,754;Q1;86;95;275;3505;671;255;2,49;36,89;27,27;12;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
30;24030;"Respiratory Physiology and Neurobiology";journal;"18781519, 15699048";0,774;Q1;112;133;401;6408;827;394;2,01;48,18;24,15;14;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Pulmonary and Respiratory Medicine (Q1); Neuroscience (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
29;18639;"Respiratory Medicine";journal;"09546111, 15323064";0,776;Q1;139;239;592;6922;1383;558;2,31;28,96;28,07;82;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1989-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
28;15747;"Pediatric Pulmonology";journal;"87556863, 10990496";0,791;Q1;120;175;600;5524;1151;555;1,67;31,57;34,32;52;0;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
27;11700154735;"Journal of Aerosol Medicine and Pulmonary Drug Delivery";journal;"19412703, 19412711";0,820;Q1;81;34;120;1171;290;115;2,30;34,44;24,67;6;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Pharmaceutical Science (Q1); Pharmacology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;18005;"American Journal of Respiratory Medicine";journal;"11756365";0,841;Q1;34;0;93;0;271;87;3,62;0,00;0,00;0;0;United Kingdom;Western Europe;"Adis International Ltd";"2002-2003";"Pulmonary and Respiratory Medicine (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;18640;"Respiratory Research";journal;"1465993X, 14659921";0,886;Q1;127;152;67;6331;205;66;3,05;41,65;36,28;28;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
24;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,899;Q1;65;51;112;2115;317;97;3,10;41,47;26,29;0;0;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
23;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";1,053;Q1;153;474;1402;7166;2811;1275;1,91;15,12;14,42;35;0;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
22;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";1,120;Q1;121;263;714;5610;1199;600;1,45;21,33;37,45;0;0;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Infectious Diseases (Q2)";"Medicine"
21;12391;"Lung Cancer";journal;"01695002, 18728332";1,166;Q1;148;265;752;6519;2229;695;3,16;24,60;27,50;53;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Oncology (Q1); Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;18461;"European Respiratory Journal, Supplement";journal;"09041850";1,362;Q1;64;0;108;0;430;106;3,73;0,00;0,00;0;0;Switzerland;Western Europe;"European Respiratory Society";"1989-1998, 2001-2003";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
