Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15298;"Structural Equation Modeling";journal;"15328007, 10705511";3,822;Q1;125;68;190;2858;731;189;3,56;42,03;36,91;5;2;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
2;21100850798;"npj Computational Materials";journal;"20573960";3,440;Q1;78;123;154;7851;1556;154;8,54;63,83;22,34;3;19;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Computer Science Applications (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
3;29348;"Energy";journal;"18736785, 03605442";2,166;Q1;251;2380;5694;110849;40071;5670;6,93;46,58;25,44;129;1584;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Industrial and Manufacturing Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Environmental Science; Mathematics"
4;21100875801;"npj Systems Biology and Applications";journal;"20567189";2,043;Q1;35;37;96;1754;466;96;4,45;47,41;25,94;1;13;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computer Science Applications (Q1); Drug Discovery (Q1); Modeling and Simulation (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Pharmacology, Toxicology and Pharmaceutics"
5;21100857212;"Current Opinion in Systems Biology";journal;"24523100";1,809;Q1;34;76;193;4997;526;171;2,73;65,75;38,92;3;13;United Kingdom;Western Europe;"Elsevier Ltd";"2017-2023";"Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computer Science Applications (Q1); Drug Discovery (Q1); Modeling and Simulation (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Pharmacology, Toxicology and Pharmaceutics"
6;5800173379;"Virtual and Physical Prototyping";journal;"17452767, 17452759";1,665;Q1;70;35;97;1323;746;88;7,65;37,80;19,33;1;30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Computer Graphics and Computer-Aided Design (Q1); Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
7;24355;"Computers and Operations Research";journal;"03050548, 1873765X";1,663;Q1;184;246;727;9890;3382;716;4,55;40,20;23,70;4;31;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2024";"Computer Science (miscellaneous) (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Computer Science; Decision Sciences; Mathematics"
8;18171;"Computers and Structures";journal;"00457949";1,528;Q1;161;124;501;5838;2263;495;4,20;47,08;21,07;0;6;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2024";"Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
9;14567;"Technometrics";journal;"15372723, 00401706";1,480;Q1;90;40;138;1550;300;131;2,15;38,75;25,93;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Mathematics"
10;21105;"International Journal of Fatigue";journal;"01421123";1,476;Q1;153;428;1143;18159;5485;1128;4,96;42,43;20,39;4;51;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2024";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics"
11;18300156719;"Journal of Building Performance Simulation";journal;"19401507, 19401493";1,329;Q1;52;50;127;2169;575;125;4,82;43,38;22,22;2;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Architecture (Q1); Building and Construction (Q1); Computer Science Applications (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
12;5800173376;"Biology Direct";journal;"17456150";1,316;Q1;81;23;126;871;317;122;2,19;37,87;30,95;2;12;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Modeling and Simulation (Q1); Immunology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics"
13;14398;"International Journal of Solids and Structures";journal;"00207683";1,295;Q1;197;333;1157;14826;4160;1154;3,61;44,52;18,29;2;11;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
14;28468;"Computers and Mathematics with Applications";journal;"08981221";1,214;Q1;154;472;1272;16791;4217;1261;3,47;35,57;22,96;0;35;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Modeling and Simulation (Q1)";"Computer Science; Mathematics"
15;19700201443;"Engineering Applications of Computational Fluid Mechanics";journal;"1997003X, 19942060";1,186;Q1;55;80;134;3349;695;134;6,08;41,86;23,75;0;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009, 2011-2023";"Computer Science (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Computer Science; Mathematics"
16;21100855984;"Advanced Modeling and Simulation in Engineering Sciences";journal;"22137467";1,081;Q1;24;13;68;460;143;68;1,97;35,38;15,56;0;0;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
17;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";1,060;Q1;67;54;157;2226;387;155;2,31;41,22;14,47;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
18;21100241736;"Transportmetrica B";journal;"21680582, 21680566";1,042;Q1;33;84;56;3695;156;52;2,42;43,99;27,11;1;38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Modeling and Simulation (Q1); Software (Q1); Transportation (Q2)";"Computer Science; Mathematics; Social Sciences"
19;6700153291;"BMC Systems Biology";journal;"17520509";0,952;Q1;97;38;415;1589;1074;410;2,39;41,82;38,65;0;10;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2019";"Applied Mathematics (Q1); Computer Science Applications (Q1); Modeling and Simulation (Q1); Structural Biology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
20;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";0,951;Q1;124;157;398;6040;1004;396;2,30;38,47;31,93;2;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Modeling and Simulation (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2); Marketing (Q2); Statistics, Probability and Uncertainty (Q2)";"Business, Management and Accounting; Decision Sciences; Mathematics"
21;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,910;Q1;40;19;74;562;122;72;1,69;29,58;33,33;1;1;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Management Information Systems (Q1); Modeling and Simulation (Q1); Strategy and Management (Q1); Applied Mathematics (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
22;14414;"Journal of Process Control";journal;"09591524";0,902;Q1;129;173;352;6863;1567;349;4,30;39,67;20,83;2;37;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
23;10900153307;"Journal of Simulation";journal;"17477778, 17477786";0,867;Q1;31;22;89;864;195;84;1,58;39,27;23,29;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q1); Software (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
24;5700165208;"Journal of Physics A: Mathematical and Theoretical";journal;"17518113, 17518121";0,852;Q1;167;468;1843;20455;3704;1822;2,03;43,71;13,65;1;4;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1); Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
25;9500153947;"Coastal Engineering Journal";journal;"21664250, 17936292";0,834;Q1;45;39;104;1339;253;100;2,15;34,33;13,25;1;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-1977, 1984-1986, 1988, 1991, 1995-1996, 1998-2023";"Civil and Structural Engineering (Q1); Modeling and Simulation (Q1); Ocean Engineering (Q1)";"Engineering; Mathematics"
26;21100820602;"Journal of Computational Design and Engineering";journal;"22885048, 22884300";0,739;Q2;45;60;109;2598;491;108;3,83;43,30;18,00;0;14;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Computational Mechanics (Q1); Computer Graphics and Computer-Aided Design (Q1); Engineering (miscellaneous) (Q1); Computational Mathematics (Q2); Human-Computer Interaction (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
27;19900193816;"Numerical Mathematics";journal;"20797338, 10048979";0,723;Q2;26;57;117;1970;188;115;1,69;34,56;28,26;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2010-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Control and Optimization (Q2); Modeling and Simulation (Q2)";"Mathematics"
28;21579;"Numerical Heat Transfer, Part B: Fundamentals";journal;"15210626, 10407790";0,696;Q2;64;39;173;1524;299;173;1,65;39,08;27,35;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Computer Science Applications (Q2); Condensed Matter Physics (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Numerical Analysis (Q2)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
29;28704;"Modelling and Simulation in Materials Science and Engineering";journal;"09650393, 1361651X";0,686;Q2;92;128;357;6496;767;353;2,00;50,75;22,76;0;11;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Computer Science Applications (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
30;21100889860;"Design Science";journal;"20534701";0,670;Q2;25;15;58;1106;187;57;3,49;73,73;26,09;0;4;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Engineering (miscellaneous) (Q1); Visual Arts and Performing Arts (Q1); Modeling and Simulation (Q2)";"Arts and Humanities; Engineering; Mathematics"
31;23559;"Journal of Statistical Computation and Simulation";journal;"15635163, 00949655";0,664;Q2;65;178;642;5538;723;638;1,07;31,11;28,15;2;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Applied Mathematics (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
32;18186;"Engineering with Computers";journal;"14355663, 01770667";0,663;Q2;83;103;178;5204;919;178;4,45;50,52;14,34;0;8;United Kingdom;Western Europe;"Springer London";"1985-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
33;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,654;Q2;68;54;168;2218;280;168;1,79;41,07;28,95;9;7;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Computer Science Applications (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Statistics, Probability and Uncertainty (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
34;19700169951;"International Journal of Testing";journal;"15305058, 15327574";0,653;Q2;27;18;52;664;136;50;3,18;36,89;47,92;2;2;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q2); Modeling and Simulation (Q2); Social Psychology (Q2)";"Mathematics; Psychology; Social Sciences"
35;130116;"Theoretical Biology and Medical Modelling";journal;"17424682";0,580;Q2;56;21;68;912;136;68;2,00;43,43;36,25;3;12;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2021";"Health Informatics (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Mathematics; Medicine"
36;15026;"Flow Measurement and Instrumentation";journal;"09555986";0,573;Q2;69;150;346;4169;835;341;2,47;27,79;18,87;2;25;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2023";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
37;12360;"International Journal of General Systems";journal;"03081079, 15635104";0,564;Q2;54;43;139;1383;265;130;1,85;32,16;30,77;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Modeling and Simulation (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
38;25195;"Applied Stochastic Models in Business and Industry";journal;"15264025, 15241904";0,563;Q2;47;95;214;2922;256;179;1,12;30,76;25,13;4;5;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2)";"Business, Management and Accounting; Decision Sciences; Mathematics"
39;24578;"Mathematical Medicine and Biology";journal;"14778599";0,561;Q2;49;21;73;1251;96;73;1,17;59,57;42,65;0;10;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
40;23651;"System Dynamics Review";journal;"10991727, 08837066";0,483;-;65;20;50;764;105;47;2,06;38,20;25,71;3;4;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
41;24801;"Molecular Simulation";journal;"08927022, 10290435";0,472;Q2;68;151;495;9199;923;482;1,64;60,92;29,70;0;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Information Systems (Q2); Materials Science (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Chemical Engineering; Chemistry; Computer Science; Materials Science; Mathematics; Physics and Astronomy"
42;21189;"Journal of Strain Analysis for Engineering Design";journal;"03093247, 20413130";0,458;Q2;57;37;162;1048;276;158;1,86;28,32;23,42;0;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
43;21100241220;"International Transactions on Electrical Energy Systems";journal;"20507038";0,439;Q2;56;320;543;12093;1105;543;1,99;37,79;17,83;2;137;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Modeling and Simulation (Q2)";"Energy; Engineering; Mathematics"
44;20700195034;"European Journal of Computational Mechanics";journal;"26422085, 26422050";0,408;Q3;29;20;81;548;79;76;1,12;27,40;26,32;0;1;United Kingdom;Western Europe;"River Publishers";"2006-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q3)";"Engineering; Mathematics"
45;18078;"Robotica";journal;"02635747, 14698668";0,401;-;73;120;368;4316;662;367;1,97;35,97;17,79;0;15;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
46;26644;"Concurrent Engineering Research and Applications";journal;"15312003, 1063293X";0,380;Q3;45;25;87;892;125;82;1,21;35,68;27,50;0;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
47;14452;"Simulation";journal;"17413133, 00375497";0,327;Q3;56;77;224;2784;368;214;1,54;36,16;15,52;1;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"Computer Graphics and Computer-Aided Design (Q3); Mathematics (miscellaneous) (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
48;21138;"Journal of Applied Mathematics and Mechanics";journal;"00218928";0,325;Q3;29;0;93;0;71;91;0,83;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1958-2017";"Applied Mathematics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
49;5800207506;"International Journal of Modelling, Identification and Control";journal;"17466172, 17466180";0,320;Q3;33;104;201;2822;391;198;2,21;27,13;25,99;0;15;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
50;5800179615;"International Journal of Vehicle Systems Modelling and Testing";journal;"17456436, 17456444";0,318;Q3;17;10;40;192;40;40;1,26;19,20;24,14;0;3;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Automotive Engineering (Q2); Modeling and Simulation (Q3)";"Engineering; Mathematics"
51;19700172903;"Journal of Grey System";journal;"09573720";0,298;Q3;20;10;142;297;158;141;1,12;29,70;33,33;0;2;United Kingdom;Western Europe;"Research Information Ltd";"2008-2019";"Applied Mathematics (Q3); Control and Optimization (Q3); Modeling and Simulation (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
52;11200153523;"International Journal of Manufacturing Research";journal;"17500591, 17500605";0,297;Q3;24;22;70;658;73;69;0,76;29,91;23,64;0;8;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
53;6100152804;"International Journal of Computational Science and Engineering";journal;"17427185, 17427193";0,287;Q3;27;156;221;4342;312;217;1,10;27,83;30,58;0;19;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Hardware and Architecture (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
54;28511;"Mathematical and Computer Modelling of Dynamical Systems";journal;"13873954";0,279;Q3;38;25;98;865;123;94;1,12;34,60;26,15;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
55;7100153127;"Multidiscipline Modeling in Materials and Structures";journal;"15736105, 15736113";0,272;Q3;32;75;150;2975;236;150;1,70;39,67;16,67;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Materials Science; Mathematics"
56;5300152724;"IET Systems Biology";journal;"17518857, 17518849";0,271;Q3;53;37;93;1610;114;91;1,23;43,51;32,63;0;19;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Biotechnology (Q3); Modeling and Simulation (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
57;7900153143;"International Journal of Simulation and Process Modelling";journal;"17402123, 17402131";0,264;Q3;23;45;145;1608;194;138;1,56;35,73;27,69;0;16;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2022";"Applied Mathematics (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
58;19700183150;"International Journal of Multiphysics";journal;"17509548";0,237;Q4;16;28;84;574;46;84;0,61;20,50;11,90;0;4;United Kingdom;Western Europe;"Multiphysics";"2010-2023";"Computational Mechanics (Q3); Fluid Flow and Transfer Processes (Q3); Mechanics of Materials (Q3); Numerical Analysis (Q3); Modeling and Simulation (Q4)";"Chemical Engineering; Engineering; Mathematics"
59;18200;"International Journal of Numerical Modelling: Electronic Networks, Devices and Fields";journal;"08943370, 10991204";0,233;Q4;35;119;271;3462;259;267;1,02;29,09;24,24;0;10;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
60;21100202514;"Nonlinear Studies";journal;"21534373, 13598678";0,227;Q4;19;54;152;1391;93;150;0,59;25,76;22,77;0;5;United Kingdom;Western Europe;"Cambridge Scientific Publishers";"2011-2023";"Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics"
61;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,226;Q4;25;22;70;735;75;68;1,37;33,41;12,24;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Industrial and Manufacturing Engineering (Q3); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
62;21100873337;"Complex Adaptive Systems Modeling";journal;"21943206";0,222;Q4;19;3;40;124;74;38;1,70;41,33;20,00;0;0;United Kingdom;Western Europe;"SpringerOpen";"2013-2020";"Applied Mathematics (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
63;21100901775;"BMJ Simulation and Technology Enhanced Learning";journal;"20566697";0,216;Q4;17;64;118;944;82;106;0,75;14,75;43,87;1;12;United Kingdom;Western Europe;"BMJ Publishing Group";"2015-2021";"Education (Q3); Health Informatics (Q4); Modeling and Simulation (Q4)";"Mathematics; Medicine; Social Sciences"
64;21100894528;"Journal of Network Theory in Finance";journal;"20557795, 20557809";0,197;Q4;6;16;12;625;6;12;0,50;39,06;25,64;0;5;United Kingdom;Western Europe;"Infopro digital";"2018-2019";"Computer Networks and Communications (Q3); Finance (Q4); Modeling and Simulation (Q4)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
65;21100824682;"Smart Science";journal;"23080477";0,192;Q4;17;25;78;1082;89;78;1,33;43,28;20,97;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Computer Networks and Communications (Q3); Energy (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Chemistry; Computer Science; Energy; Engineering; Mathematics"
66;21100384006;"International Journal of Intelligent Unmanned Systems";journal;"20496427, 20496435";0,191;Q4;16;17;31;477;52;31;1,85;28,06;32,26;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3); Economics and Econometrics (Q4); Modeling and Simulation (Q4)";"Economics, Econometrics and Finance; Engineering; Mathematics"
67;11600153442;"Journal of Mathematics and Music";journal;"17459737, 17459745";0,169;Q4;17;15;39;290;34;36;0,80;19,33;21,05;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Music (Q2); Applied Mathematics (Q4); Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Arts and Humanities; Mathematics"
68;17700155710;"International Journal of Computational Materials Science and Surface Engineering";journal;"17533465, 17533473";0,157;Q4;13;20;31;471;11;30;0,42;23,55;30,77;0;2;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2022";"Engineering (miscellaneous) (Q3); Computer Science Applications (Q4); Materials Science (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Materials Science; Mathematics"
69;21100872775;"International Journal of Vehicle Performance";journal;"17453194, 17453208";0,157;Q4;13;18;64;656;22;57;0,34;36,44;5,00;0;4;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2013-2023";"Automotive Engineering (Q4); Computer Science Applications (Q4); Fuel Technology (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Energy; Engineering; Mathematics"
70;19700182218;"International Journal of Simulation: Systems, Science and Technology (discontinued)";journal;"14738031, 1473804X";0,109;Q4;24;1;1744;14;224;1739;0,34;14,00;60,00;0;0;United Kingdom;Western Europe;"United Kingdom Simulation Society";"2000-2019, 2021";"Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Mathematics"
71;17600155114;"World Journal of Modelling and Simulation (discontinued)";journal;"17467233";0,105;Q4;19;0;16;0;15;16;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"World Academic Union";"2008-2017";"Engineering (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
72;21101063736;"IFAC Journal of Systems and Control";journal;"24686018";;-;13;24;23;824;45;22;1,96;34,33;22,39;0;5;United Kingdom;Western Europe;"Elsevier B.V.";"2017-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Management Science and Operations Research; Modeling and Simulation";"Computer Science; Decision Sciences; Engineering; Mathematics"
