Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;16406;"Geologia nefti i gaza";journal;"00167894, 25878263";0,100;-;8;49;97;134;1;97;0,01;2,73;41,10;0;0;Russian Federation;Eastern Europe;"";"1968, 1976-1987, 2005-2007, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
11;28575;"Publications of the Institute of Geophysics, Polish Academy of Sciences, Series M: Miscellanea";journal;"-";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Geophysics (Q4)";"Earth and Planetary Sciences"
10;4000151615;"Agriculturae Conspectus Scientificus";journal;"13317768, 13317776";0,146;Q4;26;66;50;1128;11;49;0,22;17,09;44,21;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Agriculture";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geophysics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
9;25903;"Geokhimiya";journal;"00167525";0,206;Q4;14;0;207;0;70;207;0,26;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968, 1978, 1981, 1996-2005";"Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
8;28950;"Contributions to Geophysics and Geodesy";journal;"13380540, 13352806";0,213;Q3;20;30;99;1029;26;97;0,22;34,30;30,95;0;0;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1992, 2000-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
7;21100236211;"Acta Geodaetica et Geophysica";journal;"22135812, 22135820";0,214;Q3;25;30;111;661;36;108;0,35;22,03;9,76;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2013-2023";"Building and Construction (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
6;19700175246;"Acta Geodynamica et Geomaterialia";journal;"12149705";0,218;Q3;26;50;168;864;45;159;0,27;17,28;20,83;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
5;28609;"Geodezia es Kartografia";journal;"00167118";0,227;Q3;8;47;128;374;15;125;0,11;7,96;10,00;0;0;Hungary;Eastern Europe;"Hungarian Society of Surveying, Mapping and Remote sensing";"1979-1981, 1988-1989, 1991-1992, 1995-2023";"Geography, Planning and Development (Q2); Computers in Earth Sciences (Q3); Earth-Surface Processes (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Social Sciences"
4;79119;"Magyar Geofizika";journal;"00250120";0,244;Q3;8;14;48;275;6;46;0,11;19,64;8,70;0;0;Hungary;Eastern Europe;"Association of Hungarian Geophysicists";"1993-2021";"Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
3;78942;"Geofizica";journal;"18466346, 03523659";;-;21;12;23;165;9;22;0,50;13,75;50,00;0;0;Croatia;Eastern Europe;"Andrija Mohorovicic Geophysical Institute Faculty of Science, University of Zagreb";"1989-1999, 2001, 2003-2023";"Geophysics";"Earth and Planetary Sciences"
2;6600153104;"Kartografija i Geoinformacije";journal;"1333896X";;-;7;29;64;883;39;53;0,56;30,45;40,00;0;0;Croatia;Eastern Europe;"Croatian Cartographic Society";"2002-2023";"Earth and Planetary Sciences (miscellaneous); Geology; Geophysics";"Earth and Planetary Sciences"
1;40451;"Publications - Institute of Geophysics, Polish Academy of Sciences, Series M";journal;"0138015X";;-;9;1;62;337;2;44;0,03;337,00;0,00;0;0;Poland;Eastern Europe;"Institute of Geophysics, Polish Academy of Sciences";"1979-1980, 1986, 1989, 1992, 1995-1996, 1998-2007";"Geophysics";"Earth and Planetary Sciences"
