Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;21100787659;"International Journal of Sustainable Built Environment";journal;"22126090, 22126104";0,132;Q4;55;20;20;613;5;20;0,25;30,65;31,25;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2017";"Urban Studies (Q3); Ecological Modeling (Q4); Environmental Engineering (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
11;26542;"Fuel Cells Bulletin";journal;"14642859";0,186;Q4;25;60;73;86;15;36;0,19;1,43;23,08;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2021";"Energy Engineering and Power Technology (Q3); Strategy and Management (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Business, Management and Accounting; Energy"
10;19700177700;"European Energy and Environmental Law Review";journal;"18793886, 25890387";0,194;Q3;16;19;57;2183;19;56;0,30;114,89;40,00;1;0;Netherlands;Western Europe;"Kluwer Law International";"2008-2023";"Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
9;21100220394;"Climate Law";journal;"18786553, 18786561";0,385;Q2;24;0;58;0;89;57;1,41;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2014-2023";"Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science"
8;19700194105;"Sustainable Cities and Society";journal;"22106715, 22106707";0,689;Q2;130;37;65;1413;157;63;2,42;38,19;23,86;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Geography, Planning and Development (Q1); Civil and Structural Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Transportation (Q2)";"Energy; Engineering; Social Sciences"
7;19600157918;"Waste and Biomass Valorization";journal;"1877265X, 18772641";0,725;Q2;68;82;133;3001;293;128;1,39;36,60;31,00;11;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2010-2023";"Waste Management and Disposal (Q1); Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science"
6;110486;"Journal of Wind Engineering and Industrial Aerodynamics";journal;"01676105";0,800;Q2;135;147;365;4268;1050;356;2,81;29,03;15,38;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1975, 1977-2023";"Mechanical Engineering (Q1); Civil and Structural Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering"
5;19700201681;"Environmental Innovation and Societal Transitions";journal;"22104224";1,581;Q1;79;30;48;1100;211;47;4,40;36,67;22,22;20;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Environmental Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Social Sciences (miscellaneous) (Q1)";"Energy; Environmental Science; Social Sciences"
4;17600155126;"Energy for Sustainable Development";journal;"23524669, 09730826";1,651;Q1;83;79;160;2980;609;156;3,19;37,72;26,07;44;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-1997, 2000-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science; Social Sciences"
3;18063;"Journal of Power Sources";journal;"03787753";1,975;Q1;357;1538;3926;54207;24113;3912;5,89;35,25;26,93;42;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Physical and Theoretical Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering"
2;13332;"Solar Energy Materials and Solar Cells";journal;"09270248";2,179;Q1;217;459;1471;15735;8827;1459;5,83;34,28;23,67;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2023";"Electronic, Optical and Magnetic Materials (Q1); Renewable Energy, Sustainability and the Environment (Q1); Surfaces, Coatings and Films (Q1)";"Energy; Materials Science"
1;21100197947;"Nano Energy";journal;"22112855";3,156;Q1;255;151;91;6988;757;81;8,32;46,28;26,20;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Materials Science"
