Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26209;"Acta Horticulturae";book series;"05677572";0,245;Q3;71;1994;6344;24895;1355;6170;0,20;12,48;33,83;48;0;Belgium;Western Europe;"International Society for Horticultural Science";"1976, 1982, 1984, 1988, 1996-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
2;20145;"Tijdschrift voor Geneeskunde (discontinued)";journal;"0371683X";0,113;Q4;7;241;744;5123;36;634;0,05;21,26;31,02;2;0;Belgium;Western Europe;"Peeters Publishers";"1973-2018, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
3;18289;"Revue Medicale de Liege";journal;"0370629X, 25661566";0,171;Q3;22;149;505;3110;195;493;0,41;20,87;29,35;0;0;Belgium;Western Europe;"Revue Medicale de Liege";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;15190;"Acta Orthopaedica Belgica";journal;"00016462";0,350;Q2;58;140;345;2828;222;345;0,59;20,20;10,51;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1946-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2)";"Medicine"
5;28900;"Latomus";journal;"00238856";0,108;Q2;10;53;150;2494;10;150;0,04;47,06;25,00;0;0;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
6;21977;"Acta Cardiologica";journal;"00015385, 1784973X";0,370;Q2;44;102;308;2410;245;300;0,70;23,63;23,87;0;0;Belgium;Western Europe;"Acta Cardiologica";"1946-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
7;16300154757;"Viator - Medieval and Renaissance Studies";journal;"00835897";0,100;Q4;17;24;61;2116;4;61;0,09;88,17;29,17;0;0;Belgium;Western Europe;"Brepols Publishers";"1970, 1972, 1974-1976, 1978, 1981-1982, 1987, 2002-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
8;17654;"Annales de Medecine Veterinaire";journal;"17813875, 00034118";0,118;Q4;16;33;105;1962;16;105;0,04;59,45;21,28;0;0;Belgium;Western Europe;"Faculte de Medecine Veterinaire";"1947-1949, 1996-2014";"Veterinary (miscellaneous) (Q4)";"Veterinary"
9;22945;"Byzantion: Revue Internationale des Etudes Byzantines";journal;"22946209, 03782506";0,132;Q1;12;21;56;1858;5;55;0,00;88,48;27,78;0;0;Belgium;Western Europe;"Universa Press";"1969, 1972, 1977-1979, 2002-2007, 2009-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
10;16400154744;"Antiquite Tardive";journal;"12507334";0,123;Q2;15;18;116;1802;9;87;0,05;100,11;31,25;0;0;Belgium;Western Europe;"Brepols Publishers";"2003-2021, 2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
11;27820;"Acta Gastro-Enterologica Belgica";journal;"00015644";0,260;Q3;39;57;172;1739;180;170;0,93;30,51;31,35;0;0;Belgium;Western Europe;"Universa Press";"1946-2023";"Gastroenterology (Q3)";"Medicine"
12;19578;"Vlaams Diergeneeskundig Tijdschrift";journal;"03039021";0,118;Q4;21;65;191;1730;22;157;0,11;26,62;40,96;0;0;Belgium;Western Europe;"Universiteit Gent";"1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
13;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,100;Q4;10;43;119;1667;2;118;0,01;38,77;36,96;1;0;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
14;17128;"Louvain Medical";journal;"00246956";0,114;Q4;7;93;304;1663;17;299;0,06;17,88;25,38;0;0;Belgium;Western Europe;"Louvain Medical asbl";"1973-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
15;97938;"Revue d'Egyptologie";journal;"00351849, 17831733";0,100;Q4;9;17;40;1523;2;40;0,04;89,59;50,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1996-2016, 2020-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
16;21101075992;"Proceedings of the International Conference on Education and Research in Computer Aided Architectural Design in Europe";conference and proceedings;"26841843";;-;21;130;304;1346;63;298;0,23;10,35;25,22;0;0;Belgium;Western Europe;"Education and research in Computer Aided Architectural Design in Europe";"1999-2023";"Architecture; Computer Graphics and Computer-Aided Design; Education";"Computer Science; Engineering; Social Sciences"
17;17700156406;"Revue Internationale de Droit Economique";journal;"10108831, 17821525";0,117;Q3;8;17;48;1341;10;46;0,24;78,88;23,53;3;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Business and International Management (Q3); Law (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
18;15480;"Electromyography and Clinical Neurophysiology";journal;"0301150X";0,377;Q3;36;56;200;1299;168;200;0,78;23,20;40,60;0;0;Belgium;Western Europe;"Editions Nauwelaerts SA";"1972-2010";"Neurology (clinical) (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;18287;"Revue Medicale de Bruxelles";journal;"00353639";0,118;Q4;14;118;266;1289;38;232;0,16;10,92;35,59;0;0;Belgium;Western Europe;"Association des Medecins anciens etudiats de l'Universite libre de Bruxelles (A.M.U.B.)";"1980-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
20;19700175482;"Plant Ecology and Evolution";journal;"20323913, 20323921";;-;38;36;121;1282;68;119;0,38;35,61;24,47;0;0;Belgium;Western Europe;"Societe Royale de Botanique de Belgique";"2010-2023";"Plant Science";"Agricultural and Biological Sciences"
21;17600155045;"Staps";journal;"17821568, 0247106X";0,189;Q3;11;36;98;1219;12;88;0,14;33,86;24,59;1;0;Belgium;Western Europe;"Boeck Universite";"2001-2022";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
22;25266;"Bulletin of the Belgian Mathematical Society - Simon Stevin";journal;"13701444";0,411;Q3;33;85;185;1212;76;184;0,36;14,26;14,02;0;0;Belgium;Western Europe;"Belgian Mathematical Society";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
23;17700155708;"Revue Internationale de Droit Penal";journal;"19516312, 02235404";0,100;Q4;9;58;127;1211;0;124;0,00;20,88;26,83;5;0;Belgium;Western Europe;"Maklu Publishers";"2001-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
24;26753;"Revue d'Histoire Ecclesiastique";journal;"00352381";0,100;Q4;8;17;42;1198;3;42;0,06;70,47;28,57;0;0;Belgium;Western Europe;"Universite Catholique de Louvain, Bureau de la Revue d'Histoire Ecclesiastique";"1980, 2002-2022";"Religious Studies (Q4)";"Arts and Humanities"
25;21395;"Acta Anaesthesiologica Belgica";journal;"00015164";0,183;Q3;29;40;98;1119;64;95;0,69;27,98;22,09;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1950-1951, 1959-1961, 1963-2018, 2020-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
26;35622;"Belgian Journal of Zoology";journal;"07776276";0,216;Q4;34;26;128;1093;60;127;0,39;42,04;28,85;0;0;Belgium;Western Europe;"Royal Belgian Institute of Natural Sciences";"1990-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
27;16400154708;"Hortus Artium Mediaevalium";journal;"13307274";0,100;Q4;9;20;89;1076;12;87;0,17;53,80;46,15;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
28;5700161893;"Revue Internationale de Politique Comparee";journal;"13700731, 17821533";0,125;Q3;14;33;89;1057;16;85;0,26;32,03;31,03;3;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
29;5700181417;"Tijdschrift voor Filosofie";journal;"0040750X";0,115;Q3;6;23;65;1045;2;64;0,04;45,43;13,64;0;0;Belgium;Western Europe;"Peeters Publishers";"2002-2022";"Philosophy (Q3)";"Arts and Humanities"
30;26615;"Afrique Contemporaine";journal;"00020478";0,191;Q1;13;51;151;1035;29;139;0,21;20,29;20,41;17;0;Belgium;Western Europe;"De Boeck Supérieur";"1982, 1985, 1987-1988, 1990, 1992-1993, 2003-2018, 2020-2021";"Cultural Studies (Q1); Political Science and International Relations (Q2); Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
31;146164;"B-ENT";journal;"1781782X";0,247;Q2;36;59;109;1010;50;104;0,38;17,12;30,23;0;0;Belgium;Western Europe;"Koninklijke Belgische Vereniging voor ORL Gelaat en Halschirugie";"2005-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q3)";"Medicine"
32;5800208587;"Romance Philology";journal;"00358002";0,101;Q2;7;23;27;996;1;26;0,00;43,30;12,50;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2021";"Literature and Literary Theory (Q2); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
33;16000154797;"Revue d Etudes Augustiniennes et Patristiques";journal;"17689260";0,111;Q3;8;14;47;927;4;47;0,12;66,21;41,67;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"Religious Studies (Q3)";"Arts and Humanities"
34;16100154725;"Sacris Erudiri";journal;"07717776";0,101;Q4;8;13;33;887;2;33;0,04;68,23;8,33;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2021, 2023";"Religious Studies (Q4)";"Arts and Humanities"
35;145432;"Pragmatics";journal;"10182101";0,124;Q3;31;17;16;880;2;16;0,13;51,76;52,63;0;0;Belgium;Western Europe;"International Pragmatics Association";"2005-2023";"Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
36;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,111;Q2;10;16;48;863;2;38;0,06;53,94;43,75;0;0;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
37;14890;"Mondes En Developpement";journal;"03023052, 17821444";0,124;Q4;13;31;98;859;5;86;0,06;27,71;27,50;5;0;Belgium;Western Europe;"CAIRN Belgique";"1977-1979, 1982-2023";"Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
38;18715;"Revue d'Histoire des Textes";journal;"03736075";;-;7;7;0;849;0;0;0,00;121,29;50,00;0;0;Belgium;Western Europe;"Brepols Publishers";"1973-1974, 1976, 1982, 1988-1989, 2006-2023";"Literature and Literary Theory";"Arts and Humanities"
39;12570;"BELGEO";journal;"13772368, 22949135";0,158;Q3;18;28;95;824;25;90;0,22;29,43;25,53;3;0;Belgium;Western Europe;"Societe Royale Belge de Geographie";"2002-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
40;21101047675;"Linguistica Antverpiensia, New Series – Themes in Translation Studies";journal;"03042294, 22955739";;-;23;20;58;814;3;58;0,05;40,70;62,50;0;0;Belgium;Western Europe;"Department of Applied Linguistics, Translators and Interpreters, University of Antwerp";"2002-2022";"Linguistics and Language";"Social Sciences"
41;19200156920;"Biotechnology, Agronomy, Society and Environment";journal;"13706233, 17804507";0,155;Q3;45;39;79;813;25;72;0,26;20,85;17,78;0;0;Belgium;Western Europe;"Les Presses Agronomiques de Gembloux";"1997-2023";"Forestry (Q3); Geography, Planning and Development (Q3); Agronomy and Crop Science (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
42;16200154790;"Lettres Romanes";journal;"00241415";0,100;Q3;3;17;53;755;0;53;0,00;44,41;33,33;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
43;15921;"Lias";journal;"20334753, 20335016";0,124;Q1;7;12;30;754;2;30;0,10;62,83;30,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1983, 1989, 2002-2007, 2010-2022";"Literature and Literary Theory (Q1); History (Q2); Philosophy (Q3)";"Arts and Humanities"
44;18007;"Societes";book series;"07653697, 1782155X";0,100;Q4;7;44;79;747;0;75;0,00;16,98;20,00;0;0;Belgium;Western Europe;"De Boeck Supérieur";"1996-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
45;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,101;Q4;12;8;35;740;4;35;0,05;92,50;11,11;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
46;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,113;Q2;18;18;56;717;11;52;0,18;39,83;27,78;0;0;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Education (Q4); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
47;16000154709;"Revue Benedictine";journal;"00350893";0,111;Q3;9;15;44;702;8;43;0,20;46,80;12,50;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
48;23808;"Scriptorium";journal;"00369772";0,155;Q1;9;14;46;696;3;23;0,03;49,71;71,43;0;0;Belgium;Western Europe;"Centre d'Etude des Manuscrits";"1972, 1975, 1977-1979, 1982, 1984-1985, 1987, 1997, 2002-2021";"Visual Arts and Performing Arts (Q1); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
49;16548;"Verhandelingen - Koninklijke Academie voor Geneeskunde van Belgie";journal;"03026469";0,169;Q3;19;18;74;694;22;74;0,28;38,56;21,88;0;0;Belgium;Western Europe;"Academic Royale de Medecine de Belgique";"1973-2011";"Medicine (miscellaneous) (Q3)";"Medicine"
50;16100154734;"Chronique d'Egypte";journal;"00096067";0,100;Q4;7;24;52;688;0;52;0,00;28,67;36,84;0;0;Belgium;Western Europe;"Brepols Publishers";"1971-1973, 1976, 1978, 1987, 2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
51;27131;"Revue Philosophique de Louvain";journal;"17831768, 00353841";0,100;Q4;5;21;70;661;4;68;0,02;31,48;14,29;0;0;Belgium;Western Europe;"Peeters Publishers";"1973, 1996-2019, 2021";"Philosophy (Q4)";"Arts and Humanities"
52;22495;"Innovations";journal;"12674982";0,100;Q4;13;22;71;641;2;66;0,00;29,14;26,09;1;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
53;16300154719;"Ephemerides Theologicae Lovanienses";journal;"17831423, 00139513";0,145;Q1;9;17;59;640;8;58;0,12;37,65;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
54;5600152864;"Education et Societes";journal;"1373847X, 17821428";0,150;Q3;15;21;76;631;13;76;0,09;30,05;52,38;3;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Sociology and Political Science (Q3); Education (Q4)";"Social Sciences"
55;16300154780;"European Medieval Drama";journal;"13782274, 20310064";0,101;Q3;5;9;31;631;1;29;0,00;70,11;55,56;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2009, 2011-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
56;27129;"Revue Internationale de Philosophie";journal;"00488143";0,100;Q4;12;25;78;630;3;75;0,04;25,20;16,67;0;0;Belgium;Western Europe;"Universa Press";"1983, 2002-2023";"Philosophy (Q4)";"Arts and Humanities"
57;5800167966;"Logique et Analyse";journal;"00245836";0,130;Q3;18;22;63;619;8;63;0,07;28,14;16,67;0;0;Belgium;Western Europe;"Nationaal Centrum voor Navorsingen in de Logica (Centre National Belge de Recherche de Logique)";"2002-2022";"Philosophy (Q3)";"Arts and Humanities"
58;16300154778;"Iranica Antiqua";journal;"00210870, 17831482";0,105;Q2;19;12;50;604;6;50;0,08;50,33;11,11;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
59;5800207744;"Bulletin de la Societe de Linguistique de Paris";journal;"00379069";0,111;Q3;12;12;32;584;5;32;0,25;48,67;27,27;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2013, 2015-2022";"Linguistics and Language (Q3)";"Social Sciences"
60;15127;"Bulletin de la Societe Belge d'Ophtalmologie";journal;"00810746";0,196;Q3;25;49;105;562;51;105;0,43;11,47;34,29;0;0;Belgium;Western Europe;"Societe Belge d'Ophtalmologie";"1945, 1951-2013";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
61;17700155036;"Pensee Plurielle";journal;"17821479, 13760963";0,100;Q4;7;33;77;492;0;75;0,00;14,91;39,29;3;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Sociology and Political Science (Q4)";"Social Sciences"
62;23719;"Reflets et Perspectives de la Vie Economique";journal;"17821509, 00342971";0,107;Q4;10;32;100;485;3;96;0,05;15,16;16,22;4;0;Belgium;Western Europe;"De Boeck Supérieur";"1973-1975, 2001-2020";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
63;23702;"Recherches Economiques de Louvain";journal;"07704518";0,124;Q4;10;17;57;484;7;57;0,13;28,47;22,22;0;0;Belgium;Western Europe;"Boeck Universite";"1970, 1972, 1992, 1998, 2001-2014";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
64;27506;"Bulletin de l'Institut Royal des Sciences Naturelles de Belqique, Sciences de la Terre";journal;"03746291";0,483;Q2;32;12;57;477;31;57;0,52;39,75;12,00;0;0;Belgium;Western Europe;"Institute Royal des Sciences Naturelles de Belgique";"1996-2011";"Ecology (Q2); Paleontology (Q3)";"Earth and Planetary Sciences; Environmental Science"
65;16400154730;"Museon";journal;"07716494, 1783158X";0,100;Q3;11;16;52;475;0;52;0,00;29,69;11,76;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
66;4400151414;"Silicates Industriels";journal;"00375225";0,101;Q4;9;32;24;461;2;24;0,08;14,41;36,84;0;0;Belgium;Western Europe;"Belgian Ceramic Society";"2005-2009";"Ceramics and Composites (Q4); Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering; Materials Science"
67;16300154739;"Spiegel der Letteren";journal;"00387479, 17831776";0,100;Q4;6;23;61;458;2;60;0,00;19,91;27,27;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
68;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,101;Q3;12;21;29;422;0;29;0,00;20,10;10,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"Cultural Studies (Q3); Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
69;16300154781;"Moyen Francais";journal;"02260174";0,100;Q4;4;12;75;402;2;73;0,02;33,50;54,55;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2020";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
70;16300154718;"Revue Theologique de Louvain";journal;"17838401, 00802654";0,100;Q4;7;17;50;392;2;49;0,03;23,06;7,69;0;0;Belgium;Western Europe;"Universite Catholique de Louvain";"1996-2023";"Religious Studies (Q4)";"Arts and Humanities"
71;17072;"Belgisch Tijdschrift voor Nieuwste Geschiedenis/ Revue Belge de Histoire Contemporaine";journal;"00350869";0,100;Q4;9;11;52;390;0;51;0,00;35,45;23,08;0;0;Belgium;Western Europe;"Jan Dhondt Stichting";"1985, 1996-2019";"History (Q4)";"Arts and Humanities"
72;5700156085;"Moyen Age";journal;"17821436, 00272841";0,102;Q2;7;3;9;388;0;9;0,00;129,33;0,00;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
