Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18567;"Fungal Diversity";journal;"15602745, 18789129";6,949;Q1;123;20;71;10259;1144;70;17,20;512,95;35,62;10;2;Netherlands;Western Europe;"";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;19988;"Persoonia: Molecular Phylogeny and Evolution of Fungi";journal;"00315850";4,256;Q1;82;18;66;2504;617;65;9,00;139,11;39,72;6;1;Netherlands;Western Europe;"National Herbarium Nederland";"1996-2000, 2002-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
3;17244;"Biological Conservation";journal;"00063207";2,149;Q1;235;398;1218;26873;6275;1125;5,02;67,52;33,44;132;338;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;95143;"Fungal Ecology";journal;"17545048";1,395;Q1;73;116;276;8505;1165;269;2,84;73,32;40,00;11;31;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Ecological Modeling (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,335;Q1;177;445;1385;40428;4207;1334;2,83;90,85;30,82;4;73;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;20292;"Ecological Indicators";journal;"1470160X";1,331;Q1;183;925;2209;58756;11568;2192;4,70;63,52;36,97;128;652;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Decision Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science"
7;18012;"Environmental and Experimental Botany";journal;"00988472";1,213;Q1;167;291;615;20750;2868;610;4,40;71,31;40,98;8;68;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Agronomy and Crop Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
8;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,185;Q1;112;362;1149;17769;3365;1116;2,88;49,09;44,45;22;174;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
9;21100349522;"Global Ecology and Conservation";journal;"23519894";1,165;Q1;69;281;325;17446;1075;319;2,88;62,09;33,31;59;220;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
10;17242;"Biodiversity and Conservation";journal;"15729710, 09603115";1,092;Q1;153;223;594;15958;1785;552;2,76;71,56;34,04;40;181;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
11;27786;"Journal of Marine Systems";journal;"18791573, 09247963";1,032;Q1;117;90;387;6140;1105;383;2,65;68,22;35,92;10;34;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
12;21606;"Evolutionary Ecology";journal;"02697653, 15738477";0,989;Q1;94;50;169;3442;348;169;1,75;68,84;35,60;1;7;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
13;29606;"Journal of Experimental Marine Biology and Ecology";journal;"00220981";0,972;Q1;143;109;486;6888;1175;483;2,45;63,19;39,11;18;40;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
14;19700166901;"Fungal Biology";journal;"18786146";0,942;Q1;118;93;335;5082;1050;333;2,89;54,65;42,57;7;18;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Genetics (Q2); Infectious Diseases (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
15;22069;"Conservation Genetics";journal;"15729737, 15660621";0,829;Q2;82;112;346;8161;726;345;1,90;72,87;37,87;25;77;Netherlands;Western Europe;"Springer Netherlands";"1994, 2000-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;3100147401;"Ecological Informatics";journal;"15749541";0,825;Q2;77;98;270;5573;832;267;2,91;56,87;27,57;7;40;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Computational Theory and Mathematics (Q1); Ecology (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Ecological Modeling (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Computer Science; Environmental Science; Mathematics"
17;13043;"Aquatic Ecology";journal;"13862588, 15735125";0,768;Q2;70;53;122;3510;332;120;1,47;66,23;41,07;1;24;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
18;69955;"Contributions to Zoology";journal;"13834517";0,729;Q2;39;13;45;1363;90;45;1,44;104,85;30,00;2;1;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
19;14600;"Review of Palaeobotany and Palynology";journal;"00346667";0,727;Q2;90;96;329;7659;589;328;1,54;79,78;37,83;2;11;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
20;20393;"Insect Systematics and Evolution";journal;"1876312X, 1399560X";0,713;Q2;34;19;48;887;65;48;1,37;46,68;37,14;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1974, 1976-2023";"Insect Science (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
21;4700151602;"Palaeoworld";journal;"1871174X";0,679;Q2;37;46;150;3269;258;145;1,61;71,07;32,88;0;2;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
22;12493;"Acta Oecologica";journal;"1146609X";0,669;Q2;81;81;278;5029;462;276;1,33;62,09;35,08;2;41;Netherlands;Western Europe;"Elsevier B.V.";"1983, 1990-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
23;79889;"Journal of Sea Research";journal;"13851101";0,665;Q2;88;95;304;5942;559;300;1,72;62,55;38,76;17;43;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
24;21487;"Environmental Biology of Fishes";journal;"03781909, 15735133";0,664;Q2;97;110;329;6795;505;328;1,56;61,77;32,49;13;50;Netherlands;Western Europe;"Springer Netherlands";"1976-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
25;19860;"Mycoscience";journal;"16182545, 13403540";0,660;Q2;53;55;183;1840;240;182;1,21;33,45;29,81;0;3;Netherlands;Western Europe;"The Mycological Society of Japan";"1994-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
26;23252;"Nematology";journal;"15685411, 13885545";0,628;Q2;62;85;245;3332;313;245;1,26;39,20;39,57;8;12;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Agronomy and Crop Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
27;12959;"Origins of Life and Evolution of Biospheres";journal;"01696149, 15730875";0,600;Q2;70;15;110;1020;204;104;1,70;68,00;29,27;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1984-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Medicine"
28;11300153311;"Arthropod-Plant Interactions";journal;"18728847, 18728855";0,597;Q2;42;83;221;5314;332;217;1,49;64,02;38,01;2;31;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Agronomy and Crop Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
29;19431;"Wetlands Ecology and Management";journal;"15729834, 09234861";0,593;Q2;77;50;189;3145;334;182;1,28;62,90;35,89;6;27;Netherlands;Western Europe;"Springer Netherlands";"1982, 1989-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
30;20289;"Ecological Complexity";journal;"1476945X";0,543;Q2;66;50;184;2958;333;176;1,78;59,16;26,62;9;28;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Environmental Science"
31;24137;"Amphibia - Reptilia";journal;"01735373, 15685381";0,528;Q2;52;45;149;2557;202;149;1,52;56,82;33,50;2;16;Netherlands;Western Europe;"Brill Academic Publishers";"1980-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
32;20974;"Ardea";journal;"03732266";0,517;Q2;52;34;64;1581;77;62;1,08;46,50;24,29;3;12;Netherlands;Western Europe;"Nederlandse Ornithologische Unie";"1981-1985, 1987, 1990-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
33;8000153140;"Polar Science";journal;"18739652";0,507;Q2;37;75;154;3708;247;151;1,35;49,44;28,57;4;19;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Aquatic Science (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
34;22164;"Genetic Resources and Crop Evolution";journal;"09259864, 15735109";0,494;Q2;78;130;432;6002;588;432;1,24;46,17;34,93;9;84;Netherlands;Western Europe;"";"1992-2023";"Agronomy and Crop Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
35;21100390177;"Regional Studies in Marine Science";journal;"23524855";0,487;Q2;37;225;388;13566;635;383;1,33;60,29;37,81;28;105;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
36;17265;"Blumea: Journal of Plant Taxonomy and Plant Geography";journal;"00065196";0,393;Q3;30;24;72;1033;58;71;1,02;43,04;20,45;1;4;Netherlands;Western Europe;"National Herbarium Nederland";"1993-2022";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
37;21941;"Folia Primatologica";journal;"00155713, 14219980";0,374;Q3;51;29;87;1824;90;87;1,01;62,90;45,95;1;10;Netherlands;Western Europe;"Brill Academic Publishers";"1963-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
38;19316;"Lindbergia";journal;"01050761";0,269;Q3;20;6;25;178;15;24;0,87;29,67;28,57;0;2;Netherlands;Western Europe;"Lindbergia";"1979, 1984, 1993-2008, 2010-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
39;24582;"Animal Biology";journal;"15707563, 15707555";0,267;Q4;36;33;86;1938;99;85;1,13;58,73;36,22;0;9;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
40;21100790817;"Tijdschrift voor Entomologie";journal;"00407496, 22119434";0,155;Q4;20;2;25;92;5;24;0,31;46,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
41;21101036139;"Environmental and Sustainability Indicators";journal;"26659727";;-;25;11;0;710;0;0;0,00;64,55;31,03;3;7;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Ecology, Evolution, Behavior and Systematics; Environmental Science (miscellaneous); Management, Monitoring, Policy and Law";"Agricultural and Biological Sciences; Environmental Science"
42;21101048538;"Fungal Systematics and Evolution";journal;"25893823, 25893831";;-;20;19;21;1002;78;21;3,71;52,74;33,33;1;0;Netherlands;Western Europe;"Westerdijk Fungal Biodiversity Institute";"2018-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Ecology, Evolution, Behavior and Systematics; Microbiology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
