Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23144;"Language in Society";journal;"14698013, 00474045";1,987;Q1;74;16;42;903;73;42;1,41;56,44;United Kingdom;Western Europe;"Cambridge University Press";"1972-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;23145;"Language Learning";journal;"14679922, 00238333";1,913;Q1;132;28;63;1698;79;63;1,10;60,64;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-1953, 1955-1956, 1958-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
3;22497;"Journal of Second Language Writing";journal;"10603743";1,646;Q1;105;11;36;429;36;36;1,04;39,00;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
4;147229;"Discourse Studies";journal;"14614456, 14617080";1,623;Q1;69;24;36;694;42;35;1,17;28,92;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
5;18651;"Applied Linguistics";journal;"01426001, 1477450X";1,485;Q1;125;19;59;974;56;59;0,90;51,26;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
6;13524;"Discourse and Society";journal;"14603624, 09579265";1,469;Q1;85;31;75;1253;141;66;1,63;40,42;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Communication (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;5800207681;"Phonology";journal;"14698188, 09526757";0,974;Q1;50;18;41;888;33;41;0,86;49,33;United Kingdom;Western Europe;"Cambridge University Press";"1984, 1988-1989, 1991-2023";"Linguistics and Language (Q1)";"Social Sciences"
8;25989;"Discourse Processes";journal;"0163853X, 15326950";0,906;Q1;68;13;62;577;79;62;1,25;44,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2001, 2005-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
9;23168;"Language Testing";journal;"02655322, 14770946";0,810;Q1;83;22;54;682;67;49;1,27;31,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
10;14183;"Aphasiology";journal;"14645041, 02687038";0,707;Q1;82;78;223;3042;238;203;1,08;39,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Otorhinolaryngology (Q1); Developmental and Educational Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
11;5700177114;"Language Awareness";journal;"09658416";0,696;Q1;49;19;46;536;23;43;0,55;28,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
12;23017;"Second Language Research";journal;"14770326, 02676583";0,661;Q1;72;19;52;773;58;47;0,94;40,68;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
13;25677;"Journal of Child Language";journal;"03050009, 14697602";0,616;Q1;85;42;105;1127;82;100;0,62;26,83;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
14;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";0,606;Q1;101;27;79;1245;90;79;1,15;46,11;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
15;12853;"Communication Monographs";journal;"03637751, 14795787";0,585;Q1;84;26;61;952;67;61;1,09;36,62;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
16;19553;"Journal of Applied Communication Research";journal;"14795752, 00909882";0,579;Q1;69;18;65;1006;50;65;0,63;55,89;United Kingdom;Western Europe;"Routledge";"1973-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
17;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,565;Q1;61;23;61;533;47;54;0,53;23,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
18;25408;"Mind and Language";journal;"14680017, 02681064";0,531;Q1;80;25;84;1001;65;84;0,80;40,04;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
19;27187;"Journal of Visual Languages and Computing";journal;"10958533, 1045926X";0,523;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2019";"Linguistics and Language (Q1); Computer Science Applications (Q2); Human-Computer Interaction (Q2)";"Computer Science; Social Sciences"
20;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,520;Q1;67;19;50;538;59;49;1,44;28,32;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Linguistics and Language (Q1); Arts and Humanities (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
21;14881;"Clinical Linguistics and Phonetics";journal;"02699206, 14645076";0,515;Q1;58;59;82;1460;63;81;0,68;24,75;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Social Sciences"
22;20598;"English for Specific Purposes";journal;"08894906";0,497;Q1;91;23;62;758;28;61;0,42;32,96;United Kingdom;Western Europe;"Elsevier B.V.";"1980-1981, 1986-2024";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
23;23256;"System";journal;"0346251X";0,473;Q1;104;29;97;948;43;97;0,53;32,69;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
24;24054;"Communication Education";journal;"03634523, 14795795";0,465;Q1;73;24;84;1077;122;84;1,55;44,88;United Kingdom;Western Europe;"Routledge";"1976-2023";"Linguistics and Language (Q1); Communication (Q2); Education (Q2)";"Social Sciences"
25;14400;"European Journal of Communication";journal;"02673231, 14603705";0,437;Q1;74;40;71;823;51;69;0,28;20,58;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
26;23101;"Language and Education";journal;"09500782";0,435;Q1;59;17;45;782;25;45;0,45;46,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
27;5800207673;"ReCALL";journal;"09583440";0,433;Q2;67;26;65;454;8;64;0,14;17,46;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Education (Q2); Linguistics and Language (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
28;14000155854;"Language Teaching";journal;"02614448, 14753049";0,409;Q2;79;7;20;705;9;19;0,23;100,71;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Linguistics and Language (Q2)";"Social Sciences"
29;23167;"Language Teaching Research";journal;"13621688, 14770954";0,398;Q2;81;14;42;367;17;33;0,33;26,21;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
30;17600155005;"Literacy Research and Instruction";journal;"19388071, 19388063";0,393;Q2;32;21;63;834;20;63;0,19;39,71;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
31;5700183394;"First Language";journal;"17402344, 01427237";0,365;Q2;51;16;46;741;20;45;0,34;46,31;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1984, 1986-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
32;5700178973;"International Journal of Bilingualism";journal;"13670069";0,362;Q2;63;19;71;1054;25;68;0,31;55,47;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
33;5600153491;"Journal of Multilingual and Multicultural Development";journal;"01434632";0,315;Q2;63;22;70;875;23;67;0,30;39,77;United Kingdom;Western Europe;"Routledge";"1980-2023";"Cultural Studies (Q1); Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
34;3900148215;"Language Variation and Change";journal;"09543945";0,301;Q2;56;13;38;572;15;38;0,42;44,00;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
35;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,299;Q2;36;16;54;643;26;54;0,51;40,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
36;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,290;Q2;41;12;48;383;23;45;0,47;31,92;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Education (Q2); Linguistics and Language (Q2); Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Speech and Hearing (Q3)";"Health Professions; Psychology; Social Sciences"
37;23837;"Linguistics and Education";journal;"08985898";0,286;Q2;57;17;28;713;22;28;0,38;41,94;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
38;145586;"Literary and Linguistics Computing";journal;"02681145, 14774615";0,276;Q2;44;31;82;0;29;81;0,29;0,00;United Kingdom;Western Europe;"Oxford University Press";"1986-2014";"Linguistics and Language (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
39;5700163444;"Russian Review";journal;"00360341";0,263;Q2;30;32;98;2097;20;81;0,21;65,53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
40;16054;"Reading Psychology";journal;"02702711, 15210685";0,259;Q2;45;16;44;534;10;41;0,14;33,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Linguistics and Language (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
41;5800179626;"Reading and Writing Quarterly";journal;"15210693, 10573569";0,257;Q2;43;23;68;718;25;68;0,26;31,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
42;145597;"ELT Journal";journal;"14774526, 09510893";0,255;Q2;72;68;45;89;5;35;0,13;1,31;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Linguistics and Language (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
43;145544;"Journal of Semantics";journal;"01675133, 14774593";0,255;Q2;48;12;38;0;10;38;0,17;0,00;United Kingdom;Western Europe;"Oxford University Press";"1982-1986, 1990-2023";"Linguistics and Language (Q2); Arts and Humanities (miscellaneous) (Q3); Artificial Intelligence (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
44;23083;"Language and Communication";journal;"02715309";0,216;Q2;52;21;50;742;14;50;0,18;35,33;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Linguistics and Language (Q2); Communication (Q3); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
45;145253;"Journal of Linguistics";journal;"14697742, 00222267";0,215;Q2;48;17;49;680;22;49;0,33;40,00;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
46;26163;"Western Journal of Communication";journal;"10570314";0,208;Q2;52;24;80;1176;27;80;0,33;49,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
47;11600153451;"Rhetoric Society Quarterly";journal;"1930322X, 02773945";0,202;Q2;27;17;54;863;12;52;0,19;50,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
48;5700188665;"Journal of English Linguistics";journal;"00754242, 15525457";0,188;Q2;36;31;107;493;14;91;0,18;15,90;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-1981, 1983-1989, 1996-2023";"Linguistics and Language (Q2)";"Social Sciences"
49;28380;"Natural Language Engineering";journal;"14698110, 13513249";0,184;Q2;63;16;56;411;23;56;0,43;25,69;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Linguistics and Language (Q2); Software (Q3); Artificial Intelligence (Q4)";"Computer Science; Social Sciences"
50;5800207537;"Language and Literature";journal;"09639470, 14617293";0,174;Q3;36;19;45;502;4;35;0,10;26,42;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
51;26168;"Computers and Composition";journal;"87554615";0,171;Q3;43;25;65;523;15;64;0,26;20,92;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Computer Science (miscellaneous) (Q3); Education (Q3); Linguistics and Language (Q3)";"Computer Science; Social Sciences"
52;23429;"Assessing Writing";journal;"10752935";0,170;Q3;50;0;27;0;5;25;0,06;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2000, 2002-2023";"Education (Q3); Linguistics and Language (Q3)";"Social Sciences"
53;5800207550;"English Today";journal;"02660784";0,167;Q3;38;31;143;385;20;138;0,15;12,42;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Linguistics and Language (Q3)";"Social Sciences"
54;21100793123;"Journal of College Reading and Learning";journal;"10790195, 23327413";0,165;Q3;21;23;50;459;6;50;0,15;19,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2013, 2015-2023";"Education (Q3); Linguistics and Language (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
55;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,164;Q3;42;22;29;500;5;29;0,20;22,73;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Anthropology (Q3); Linguistics and Language (Q3); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
56;23166;"Language Sciences";journal;"03880001";0,164;Q3;51;18;71;722;15;71;0,21;40,11;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Linguistics and Language (Q3)";"Social Sciences"
57;5700169285;"Transactions of the Philological Society";journal;"00791636, 1467968X";0,163;Q3;31;14;37;452;4;32;0,13;32,29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1842-1860, 1862, 1864-1867, 1869, 1871, 1874, 1876, 1879, 1881, 1884, 1887, 1890-1893, 1895-1897, 1899, 1904-1910, 1914, 1916, 1919-1921, 1930-1931, 1933-1941, 1943-1975, 1977-2023";"Linguistics and Language (Q3)";"Social Sciences"
58;5800207753;"English Language and Linguistics";journal;"13606743, 14694379";0,160;Q3;37;12;35;417;10;35;0,39;34,75;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Linguistics and Language (Q3)";"Social Sciences"
59;17100;"South Asian Studies";journal;"21532699, 02666030";0,160;Q3;14;15;37;494;6;37;0,20;32,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Cultural Studies (Q2); History (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
60;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,157;Q3;55;21;46;527;7;37;0,15;25,10;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Research and Theory (Q2); Linguistics and Language (Q3); LPN and LVN (Q3); Otorhinolaryngology (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine; Nursing; Social Sciences"
61;15272;"Spanish Journal of Psychology";journal;"19882904, 11387416";0,157;Q3;54;18;22;1395;10;22;0,41;77,50;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Linguistics and Language (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
62;145735;"Language Learning Journal";journal;"09571736";0,149;Q3;38;24;79;361;25;59;0,31;15,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
63;19700170279;"English in Education";journal;"17548845, 04250494";0,148;Q3;24;17;58;239;12;58;0,29;14,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
64;56921;"International Journal of Speech, Language and the Law";journal;"17488885, 17488893";0,148;Q3;33;11;24;184;9;24;0,38;16,73;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1999-2023";"Law (Q3); Linguistics and Language (Q3)";"Social Sciences"
65;5800207543;"Journal of Quantitative Linguistics";journal;"09296174";0,145;Q3;31;14;72;258;9;71;0,09;18,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q3)";"Social Sciences"
66;21100829148;"Asian Englishes";journal;"13488678, 23312548";0,144;Q3;22;18;60;341;7;57;0,08;18,94;United Kingdom;Western Europe;"Routledge";"1998-2012, 2014-2023";"Linguistics and Language (Q3)";"Social Sciences"
67;25642;"Perspectives: Studies in Translation Theory and Practice";journal;"0907676X, 17476623";0,136;Q3;34;17;59;274;10;53;0,21;16,12;United Kingdom;Western Europe;"Routledge";"1996-2023";"Linguistics and Language (Q3)";"Social Sciences"
68;5800209323;"Acta Linguistica Hafniensia";journal;"03740463";0,122;Q3;17;5;22;145;2;22;0,08;29,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1939-1940, 1942, 1944-1945, 1951-1952, 1960, 1965-1966, 1968-1969, 1971, 1973-1974, 1978, 1982-1983, 1985, 1987-1988, 1990-1994, 1996-2023";"Linguistics and Language (Q3)";"Social Sciences"
69;5600155308;"Canadian Slavonic Papers";journal;"00085006";0,121;-;14;20;69;727;2;65;0,00;36,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
70;16608;"Slavonic and East European Review";journal;"00376795";0,121;Q3;18;0;1;0;0;1;0,00;0,00;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
71;5600152880;"Social Semiotics";journal;"10350330, 14701219";0,121;Q3;41;19;74;581;7;66;0,13;30,58;United Kingdom;Western Europe;"Routledge";"1991-2023";"Cultural Studies (Q2); Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
72;100147329;"International Journal of Applied Linguistics";journal;"08026106, 14734192";0,118;Q3;53;20;59;0;5;59;0,02;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Linguistics and Language (Q3)";"Social Sciences"
73;5800209330;"South African Journal of African Languages";journal;"02572117";0,118;Q3;12;40;86;779;14;84;0,18;19,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
74;145557;"International Journal of Lexicography";journal;"09503846";0,117;Q3;34;12;40;311;14;35;0,42;25,92;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Linguistics and Language (Q3)";"Social Sciences"
75;5800209245;"French Studies Bulletin";journal;"02622750, 17489180";0,116;Q3;4;21;85;327;6;56;0,10;15,57;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
76;5800207564;"Journal of French Language Studies";journal;"09592695";0,111;Q3;26;11;33;528;3;33;0,09;48,00;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Linguistics and Language (Q3)";"Social Sciences"
77;145516;"Language, Culture and Curriculum";journal;"07908318";0,111;Q3;44;20;63;614;4;61;0,08;30,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
78;5800207749;"Nordic Journal of Linguistics";journal;"03325865, 15024717";0,111;Q3;18;12;23;269;3;23;0,12;22,42;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Linguistics and Language (Q3)";"Social Sciences"
79;20625;"English Studies";journal;"17444217, 0013838X";0,110;Q4;22;33;88;1336;3;88;0,02;40,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1919-1944, 1946-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
80;23067;"Media Asia";journal;"01296612";0,110;-;14;43;130;142;2;115;0,01;3,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
81;16096;"Notes and Queries";journal;"00293970, 14716941";0,110;Q4;9;142;454;1375;10;306;0,02;9,68;United Kingdom;Western Europe;"Oxford University Press";"1849-2023";"Literature and Literary Theory (Q2); Library and Information Sciences (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
82;5800207900;"Word and Image";journal;"02666286";0,110;Q4;16;37;84;1173;3;83;0,02;31,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
83;21100382610;"Advances in the History of Rhetoric";journal;"15362426, 19360835";0,107;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2002-2007, 2011-2019";"Literature and Literary Theory (Q2); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
84;21100475777;"Syntax and Semantics";book series;"00924563";0,102;Q4;9;1;11;0;2;10;0,18;0,00;United Kingdom;Western Europe;"Brill Academic Publishers";"2000-2001, 2014, 2020-2022";"Linguistics and Language (Q4)";"Social Sciences"
85;12999;"French Studies";journal;"00161128, 14682931";0,101;Q4;12;15;57;395;3;57;0,08;26,33;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
86;5800207780;"Language Matters";journal;"10228195, 17535395";0,101;Q4;17;6;34;94;0;30;0,00;15,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Linguistics and Language (Q4)";"Social Sciences"
87;5800207568;"Scando-Slavica";journal;"00806765";0,101;Q4;10;3;17;69;0;17;0,00;23,00;United Kingdom;Western Europe;"Routledge";"1954, 1956-1995, 1997-2023";"Literature and Literary Theory (Q3); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
88;145599;"Forum for Modern Language Studies";journal;"00158518, 14716860";0,100;Q4;14;31;96;0;1;96;0,00;0,00;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
89;28889;"Journal of Hellenic Studies";journal;"00754269";0,100;Q4;36;12;36;935;6;36;0,10;77,92;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q3); Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
90;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,100;Q4;17;10;41;685;2;40;0,04;68,50;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
91;69336;"Names";journal;"00277738, 17562279";0,100;Q4;17;13;52;195;1;52;0,02;15,00;United Kingdom;Western Europe;"University of Pittsburgh";"1953-2023";"Demography (Q4); Linguistics and Language (Q4)";"Social Sciences"
92;5800169055;"RELC Journal";journal;"1745526X, 00336882";0,100;Q4;47;17;50;279;0;50;0,00;16,41;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
93;5700169459;"Review of English Studies, The";journal;"14716968, 00346551";0,100;Q4;17;22;61;875;3;44;0,08;39,77;United Kingdom;Western Europe;"Oxford University Press";"1925-1948, 1950-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
94;24281;"Studia Neophilologica";journal;"00393274";0,100;-;12;17;62;594;0;60;0,00;34,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1953, 1955-2023";"Philosophy (Q4)";"Arts and Humanities"
95;16200154715;"Translation Review";journal;"07374836";0,100;Q4;8;19;55;188;0;55;0,00;9,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1992-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
96;5700189174;"Australian Journal of Linguistics";journal;"07268602";;-;26;12;29;399;8;27;0,06;33,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Linguistics and Language";"Social Sciences"
97;100147327;"Discourse";journal;"01596306, 14693739";;-;65;21;48;765;18;42;0,36;36,43;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
98;19900191813;"English Academy Review";journal;"10131752, 17535360";;-;11;13;43;187;5;36;0,18;14,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1985, 1987-2023";"History; Literature and Literary Theory";"Arts and Humanities"
99;13738;"International Journal of Audiology";journal;"14992027, 17088186";;-;96;33;113;1068;133;111;1,12;32,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Linguistics and Language; Speech and Hearing";"Health Professions; Social Sciences"
100;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";;-;31;4;24;104;6;24;0,18;26,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Applied Psychology; Communication";"Psychology; Social Sciences"
101;5800207582;"Journal of Germanic Linguistics";journal;"14753014, 14705427";;-;17;8;0;455;0;0;0,00;56,88;United Kingdom;Western Europe;"Cambridge University Press";"2001-2007, 2009-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
