Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;6400153198;"Sight and Sound";journal;"00374806";0,101;Q4;10;248;612;0;14;216;0,02;0,00;29,17;0;0;United Kingdom;Western Europe;"British Film Institute";"2002-2019, 2021";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
2;34352;"Architectural Record";journal;"0003858X";0,100;Q4;7;235;603;0;7;473;0,01;0,00;49,23;0;0;United States;Northern America;"McGraw-Hill Construction Dodge";"1969-2018";"Architecture (Q4); Medicine (miscellaneous) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Medicine"
3;5900152839;"Oeil";journal;"0029862X";0,100;Q4;1;198;603;0;0;374;0,00;0,00;57,14;0;0;France;Western Europe;"Artclair Editions";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
4;32495;"Architect";journal;"19357001";0,100;Q4;4;199;574;0;6;345;0,01;0,00;37,70;0;0;United States;Northern America;"American Institute of Architects";"1975, 1979-1981, 2002-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
5;17700154910;"Cineforum";journal;"00097039";0,100;Q4;1;193;532;430;0;453;0,00;2,23;30,00;0;0;Italy;Western Europe;"Federazione Italiana dei Cineforum";"2008-2020";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
6;16200154779;"Dancing Times";journal;"0011605X";0,100;Q4;2;205;481;0;0;231;0,00;0,00;37,50;0;0;United Kingdom;Western Europe;"Dancing Times Ltd.";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
7;16000154729;"Positif";journal;"00484911";0,100;Q4;4;178;472;96;1;344;0,00;0,54;15,00;0;0;France;Western Europe;"Editions Jean-Michel Place";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
8;19600166217;"Space";journal;"12282472";0,102;Q3;3;148;460;133;2;378;0,01;0,90;34,19;0;0;South Korea;Asiatic Region;"SPACE MAGAZINE";"2008-2016";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
9;16000154764;"Artforum International";journal;"10867058, 10983376";0,102;Q3;12;120;437;72;15;326;0,02;0,60;53,16;0;0;United States;Northern America;"Artforum International Magazine, Inc.";"2001-2017";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
10;21101039867;"Theoretical Studies in Literature and Art";journal;"02570254";;-;2;141;389;2799;6;386;0,01;19,85;29,25;0;0;China;Asiatic Region;"East China Normal University Press";"2012-2023";"Anthropology; Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
11;16400154734;"A + U-Architecture and Urbanism";journal;"03899160";0,100;Q4;3;62;377;43;2;330;0,00;0,69;14,81;0;0;Japan;Asiatic Region;"Japan Architects Co., Ltd.";"2002-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
12;5900152782;"Architectural Design";journal;"00038504";0,294;Q1;30;122;364;593;156;328;0,35;4,86;27,35;0;0;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Engineering"
13;16000154721;"Du: Zeitschrift Der Kultur";journal;"00126837";0,100;Q4;1;145;359;9;0;259;0,00;0,06;32,69;0;0;Switzerland;Western Europe;"Verlag Niggli AG";"2002-2023";"Cultural Studies (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
14;6000152898;"Performance Research";journal;"13528165";0,227;Q1;21;112;359;1790;70;332;0,12;15,98;51,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
15;16200154774;"Dance Magazine";journal;"00116009";0,100;Q4;4;80;351;0;2;183;0,01;0,00;80,56;0;0;United States;Northern America;"Macfadden Performing Arts Media, LLC.";"2002-2015, 2017-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
16;5900153000;"Architectural Review";journal;"0003861X";0,102;Q3;5;0;336;0;9;207;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"Emap Construct Ltd.";"1981, 2002-2014";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
17;5800225701;"Revista de Occidente";journal;"00348635";0,104;Q3;5;36;328;74;3;304;0,01;2,06;44,83;0;0;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
18;5900152787;"Ceramics - Art and Perception";journal;"10351841";0,100;Q4;2;86;314;78;0;225;0,00;0,91;0,00;0;0;United States;Northern America;"Mansfield Ceramics";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
19;6000152729;"Leonardo";journal;"0024094X";0,146;Q1;29;129;312;1448;88;291;0,22;11,22;42,45;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Visual Arts and Performing Arts (Q1); Music (Q2); Computer Science Applications (Q4); Engineering (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Engineering"
20;6000152766;"Konteksty";journal;"12306142";0,100;Q4;3;0;301;0;0;280;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2011-2014, 2016-2022";"Anthropology (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
21;21100206248;"Territorio";journal;"18258689, 22396330";0,195;Q1;11;91;286;2273;31;283;0,13;24,98;52,63;2;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2012-2022";"Visual Arts and Performing Arts (Q1); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
22;5900152885;"Burlington Magazine";journal;"20449925, 00076287";0,161;Q1;10;86;285;1746;16;222;0,04;20,30;43,04;0;0;United Kingdom;Western Europe;"Burlington Magazine Publications Ltd.";"1980, 2002-2021";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
23;19700188476;"Tanz";journal;"18697720";0,100;Q4;1;0;281;0;1;214;0,01;0,00;0,00;0;0;Germany;Western Europe;"Friedrich Berlin Verlagsgesellschaft mbH";"2010-2013, 2017-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
24;17100154756;"Theaterheute";journal;"00405507";0,100;Q4;1;0;274;0;0;237;0,00;0,00;0,00;0;0;Germany;Western Europe;"Friedrich Berlin Verlagsgesellschaft mbH";"2002-2013, 2017-2019";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
25;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;46;273;0;1;158;0,00;0,00;59,26;0;0;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
26;16000154745;"Architecture d'Aujourd Hui";journal;"00038695";0,100;Q4;3;70;267;22;0;159;0,00;0,31;37,50;0;0;France;Western Europe;"Editions Jean-Michel Place";"2002-2007, 2009-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
27;6500153102;"Opera";journal;"00303526";0,100;Q4;1;0;266;0;0;119;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Opera magazine";"2002-2014, 2017-2019, 2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
28;16000154728;"Architectural Digest";journal;"00038520";0,100;Q4;2;0;256;0;0;150;0,00;0,00;0,00;0;0;United States;Northern America;"Conde Nast Publications, Inc.";"2002-2013, 2017-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
29;34477;"Connaissance des Arts";journal;"02939274";0,100;Q4;2;0;252;0;0;208;0,00;0,00;0,00;0;0;France;Western Europe;"Ankara University";"1969, 1980, 2002-2014, 2018-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
30;6000152879;"Arts of Asia";journal;"00044083";0,101;Q3;3;59;231;506;9;153;0,05;8,58;59,18;0;0;Hong Kong;Asiatic Region;"Arts of Asia Publications Ltd.";"2002-2020";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
31;5700168400;"Feminist Media Studies";journal;"14680777";0,820;Q1;57;84;221;3459;245;154;1,05;41,18;85,00;9;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Communication (Q1); Gender Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
32;21100831809;"Actual Problems of Theory and History of Art";journal;"23122129";;-;5;94;216;2311;9;216;0,05;24,59;72,04;0;0;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2011-2023";"History; Visual Arts and Performing Arts";"Arts and Humanities"
33;82109;"Continuum";journal;"14693666, 10304312";0,359;Q1;39;74;215;2676;168;208;0,47;36,16;61,70;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1981, 1988-1994, 2008-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
34;16100154748;"Callaloo";journal;"10806512, 01612492";0,103;Q3;17;94;204;551;27;173;0,10;5,86;57,69;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2018";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
35;5900152872;"Apollo";journal;"00036536";0,100;Q4;6;65;199;45;0;165;0,00;0,69;45,95;0;0;United Kingdom;Western Europe;"Apollo Magazine Ltd.";"2002-2013, 2015-2020";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
36;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,119;Q2;10;58;197;807;15;172;0,07;13,91;56,60;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
37;19600166037;"Canadian Theatre Review";journal;"03150836";0,101;Q3;9;71;195;499;7;158;0,04;7,03;58,57;1;0;Canada;Northern America;"University of Toronto Press";"1977, 1979, 1982, 1988, 1994-1995, 1998, 2000, 2003, 2009-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
38;19600166303;"Revue des Musees de France";journal;"19624271";0,100;Q4;2;44;178;844;4;176;0,04;19,18;62,79;0;0;France;Western Europe;"Editions de la Reunion des Musees Nationaux";"2009-2016, 2018-2022";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
39;16400154725;"Review - Literature and Arts of the Americas";journal;"17430666, 08905762";0,100;Q4;6;57;175;125;0;163;0,00;2,19;42,37;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968, 1971-1982, 1984-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
40;16300154726;"Arte Cristiana";journal;"00043400";0,100;Q4;5;49;171;1399;2;162;0,00;28,55;42,22;0;0;Italy;Western Europe;"Scuola Beato Angelico";"2002-2022";"Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
41;5800172539;"Virginia Quarterly Review";journal;"0042675X";0,101;Q4;6;60;169;0;9;147;0,08;0,00;40,98;0;0;United States;Northern America;"University of Virginia";"1970, 1978-1979, 1981, 1987-1988, 2002-2023";"Literature and Literary Theory (Q3); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
42;6000152817;"Third Text";journal;"09528822";0,191;Q1;22;33;166;1285;33;160;0,20;38,94;68,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
43;16200154781;"Ballet Review";journal;"05220653";0,100;Q4;2;39;164;21;0;133;0,00;0,54;47,83;0;0;United States;Northern America;"Dance Research Foundation, Inc.";"2002-2019";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
44;5900152795;"Ceramics - Technical";journal;"13244175";0,100;Q4;3;0;156;0;1;90;0,01;0,00;0,00;0;0;United States;Northern America;"Ceramic Art";"2002-2014";"Ceramics and Composites (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Materials Science"
45;16000154762;"Parabola";journal;"03621596";0,100;Q4;2;15;156;10;0;127;0,00;0,67;50,00;0;0;United States;Northern America;"Society for the Study of Myth and Tradition";"2002-2015, 2017-2023";"Cultural Studies (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
46;6500153174;"Contemporary Theatre Review";journal;"10486801, 14772264";0,237;Q1;15;70;153;1247;45;112;0,18;17,81;50,85;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992, 1994-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
47;16400154708;"Hortus Artium Mediaevalium";journal;"13307274";0,115;Q2;9;32;153;3071;16;142;0,09;95,97;50,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
48;16400154768;"Avant Scene Opera";journal;"07642873";0,100;Q4;1;62;152;222;0;138;0,00;3,58;25,64;0;0;France;Western Europe;"Editions Premieres Loges";"2009-2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
49;21100223157;"Brukenthal. Acta Musei";journal;"18422691";0,165;Q1;7;45;150;812;13;149;0,06;18,04;50,79;0;0;Romania;Eastern Europe;"Brukenthal National Museum";"2012-2022";"Visual Arts and Performing Arts (Q1); Conservation (Q2); History (Q2); Museology (Q2); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
50;21100925880;"Art Education";journal;"23255161, 00043125";;-;28;49;146;817;61;138;0,41;16,67;71,62;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
51;53223;"Art in America";journal;"00043214";0,100;Q4;4;86;146;84;1;79;0,00;0,98;43,64;0;0;United States;Northern America;"Art in America";"1979, 1983, 2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
52;21100218017;"Film International";journal;"20403801, 16516826";0,100;Q4;5;74;146;1110;6;83;0,03;15,00;22,58;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Communication (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
53;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";0,103;Q3;7;41;146;417;6;133;0,04;10,17;54,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
54;5700154419;"Text and Performance Quarterly";journal;"10462937";0,200;Q1;35;33;146;706;27;128;0,11;21,39;45,71;1;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
55;13452;"Creativity Research Journal";journal;"15326934, 10400419";0,977;Q1;101;49;145;2226;370;142;1,34;45,43;41,11;1;0;United States;Northern America;"Routledge";"1988-1999, 2001-2023";"Psychology (miscellaneous) (Q1); Visual Arts and Performing Arts (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology"
56;19500156812;"Psychology of Aesthetics, Creativity, and the Arts";journal;"1931390X, 19313896";1,143;Q1;75;59;142;2784;459;133;2,70;47,19;44,70;5;0;United States;Northern America;"American Psychological Association";"2007-2023";"Applied Psychology (Q1); Visual Arts and Performing Arts (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology"
57;11600153441;"TDR - The Drama Review - A Journal of Performance Studies";journal;"10542043, 15314715";0,314;Q1;29;53;141;1326;88;132;0,28;25,02;63,64;0;0;United States;Northern America;"Cambridge University Press";"2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
58;21100800617;"EGA Revista de Expresion Grafica Arquitectonica";journal;"22546103, 11336137";0,148;Q1;10;52;140;496;21;131;0,13;9,54;33,68;0;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2011-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
59;19700173009;"Architectural Research Quarterly";journal;"13591355, 14740516";0,104;Q3;18;49;138;1117;14;100;0,05;22,80;30,23;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-1997, 1999-2023";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
60;6000152719;"Aperture";journal;"00036420";0,101;Q3;5;44;135;0;5;96;0,05;0,00;24,00;0;0;United States;Northern America;"Aperture Foundation, Inc.";"2002-2017, 2019-2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
61;144650;"Journal of Beijing Institute of Clothing Technology (Natural Science Edition)";journal;"10010564";0,100;-;6;47;133;75;3;133;0,00;1,60;48,62;0;0;China;Asiatic Region;"Beijing Institute of Clothing Technology";"2005-2022";"Materials Science (miscellaneous) (Q4)";"Materials Science"
62;19700187708;"Quarterly Review of Film and Video";journal;"15435326, 10509208";0,112;Q2;11;52;133;2000;24;131;0,09;38,46;46,94;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1995, 2000-2003, 2006-2007, 2009-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
63;5600155256;"Television and New Media";journal;"15274764";0,870;Q1;48;52;133;1952;176;131;1,30;37,54;37,50;12;0;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
64;11600153482;"Film Quarterly";journal;"00151386, 15338630";0,181;Q1;25;57;132;445;38;116;0,27;7,81;58,54;0;0;United States;Northern America;"University of California Press";"1969-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
65;16400154733;"Journal of Architecture";journal;"13602365, 14664410";0,330;Q1;23;44;127;1620;84;124;0,31;36,82;40,00;1;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Engineering"
66;11600153462;"Shakespeare";journal;"17450918, 17450926";0,115;Q2;12;32;125;898;21;123;0,20;28,06;48,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
67;69608;"ARTnews";journal;"00043273";0,100;Q4;3;0;124;0;1;94;0,00;0,00;0,00;0;0;United States;Northern America;"Artnews LLC";"1977, 2002-2013, 2017-2022";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
68;22032;"Keramische Zeitschrift";journal;"00230561";0,127;Q2;9;50;124;349;7;101;0,04;6,98;7,50;1;0;Germany;Western Europe;"DVS Verlag";"1968-2022";"Visual Arts and Performing Arts (Q2); Ceramics and Composites (Q4); Marketing (Q4)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
69;70540;"Art History";journal;"14678365, 01416790";0,172;Q1;23;40;123;4101;31;122;0,23;102,53;55,88;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
70;5600154152;"Modernism/Modernity";journal;"10716068";0,135;Q2;24;31;121;2078;44;107;0,27;67,03;48,39;0;0;United States;Northern America;"Johns Hopkins University Press";"1999, 2002-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Music (Q2); Visual Arts and Performing Arts (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
71;6000152706;"October";journal;"1536013X, 01622870";0,114;Q2;22;28;121;1895;21;98;0,09;67,68;40,74;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Music (Q3)";"Arts and Humanities"
72;19253;"Romantisme";journal;"00488593";0,103;Q3;7;38;121;1266;5;120;0,06;33,32;42,86;0;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
73;6000164647;"Massachusetts Review";journal;"00254878";0,100;Q4;10;31;119;4;1;107;0,00;0,13;40,74;0;0;United States;Northern America;"Massachusetts Review, Inc";"1977, 1981, 2002-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
74;5600153387;"Positions";journal;"15278271, 10679847";0,213;Q1;29;40;118;1318;59;108;0,23;32,95;40,00;1;0;United States;Northern America;"Duke University Press";"2001-2023";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
75;5800173395;"ARQ";journal;"07160852, 07176996";0,100;Q4;8;67;117;376;1;99;0,01;5,61;26,92;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Architecture (Q4); Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
76;145103;"Nexus Network Journal";journal;"15224600";0,145;Q1;22;51;117;1129;39;110;0,31;22,14;34,67;1;0;United States;Northern America;"Kim Williams";"2004-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Mathematics"
77;21100200633;"Touchpoint";journal;"18686052";0,100;Q4;3;0;117;0;2;95;0,01;0,00;0,00;0;0;Germany;Western Europe;"Service Design Network";"2011-2014";"Arts and Humanities (miscellaneous) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
78;5700191155;"Confluencia";journal;"08886091";0,100;Q4;5;60;116;1197;0;102;0,00;19,95;54,55;0;0;United States;Northern America;"Colorado State University";"2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
79;17600155301;"Journal of British Cinema and Television";journal;"17434521, 17551714";0,157;Q1;12;31;116;743;39;105;0,27;23,97;27,27;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
80;16000154763;"Raritan";journal;"02751607";0,102;Q3;10;31;111;0;5;108;0,04;0,00;20,00;0;0;United States;Northern America;"Raritan";"2002-2022";"Literature and Literary Theory (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
81;6000152751;"African Arts";journal;"19372108, 00019933";0,267;Q1;14;47;110;734;33;107;0,34;15,62;50,00;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
82;6000152799;"Journal of Visual Culture";journal;"17412994, 14704129";0,209;Q1;31;40;110;478;43;107;0,28;11,95;46,15;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
83;6000153223;"Technoetic Arts";journal;"1477965X";0,133;Q2;6;35;110;703;10;107;0,14;20,09;54,84;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q2); Philosophy (Q3); Computer Science Applications (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
84;51851;"Papers of the British School at Rome";journal;"00682462";0,177;Q1;24;30;109;679;28;86;0,28;22,63;44,12;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1902, 1904, 1906-1907, 1910, 1913-1914, 1916-1917, 1920, 1927, 1929, 1932, 1935, 1938-1939, 1948-2023";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
85;19700200888;"Theatre, Dance and Performance Training";journal;"19443919, 19443927";0,144;Q1;11;37;108;554;18;68;0,22;14,97;51,52;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
86;16100154759;"Theatre Journal";journal;"01922882, 1086332X";0,139;Q2;27;27;108;1523;27;99;0,22;56,41;72,73;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
87;19700181322;"International Journal of Architectural Heritage";journal;"15583066, 15583058";0,518;Q1;48;77;107;2370;156;106;1,66;30,78;37,93;1;0;United States;Northern America;"Routledge";"2007-2023";"Architecture (Q1); Conservation (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Engineering"
88;5700168538;"Material Religion";journal;"17518342, 17432200";0,186;Q1;20;41;107;878;21;88;0,19;21,41;45,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
89;19700188158;"Research in Drama Education";journal;"1470112X, 13569783";0,140;Q2;19;84;107;855;32;96;0,31;10,18;63,53;2;0;United States;Northern America;"Routledge";"2010-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
90;19900191814;"Journal of Victorian Culture";journal;"13555502, 17500133";0,261;Q1;20;25;105;2084;70;91;0,42;83,36;46,43;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2022";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
91;5600156554;"Hispanic Research Journal";journal;"14682737";0,109;Q3;7;41;104;1463;11;100;0,03;35,68;35,14;0;0;United Kingdom;Western Europe;"Maney Publishing";"2009-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
92;5700166780;"Parallax";journal;"13534645, 1460700X";0,140;Q2;31;29;104;910;36;97;0,43;31,38;32,26;0;0;United Kingdom;Western Europe;"Routledge";"1995-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
93;24925;"Rivista degli Studi Orientali";journal;"17241863, 03924866";0,100;Q4;5;17;104;1303;5;97;0,05;76,65;31,25;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1971-1972, 2012-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
94;19900191730;"Arte, Individuo y Sociedad";journal;"19882408, 11315598";0,139;Q2;11;30;103;859;10;102;0,07;28,63;32,50;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
