Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15402;"Journal of Child Psychology and Psychiatry and Allied Disciplines";journal;"00219630, 14697610";3,306;Q1;243;173;394;6825;2656;360;5,66;39,45;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,716;Q1;174;106;286;4085;854;244;2,74;38,54;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
3;30021;"Journal of Pediatric Psychology";journal;"01468693, 1465735X";1,691;Q1;139;128;365;4010;1267;323;3,10;31,33;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
4;14413;"Acta Paediatrica, International Journal of Paediatrics, Supplement";journal;"08035326";1,682;Q1;72;1;15;0;72;15;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2009, 2011";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
5;21100201916;"Pediatric obesity";journal;"20476302, 20476310";1,571;Q1;85;52;124;1993;447;115;2,21;38,33;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
6;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";1,461;Q1;91;75;339;2553;707;324;1,85;34,04;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2)";"Medicine"
7;28214;"Seminars in Fetal and Neonatal Medicine";journal;"18780946, 1744165X";1,443;Q1;108;60;200;3711;761;172;3,02;61,85;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2004-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
8;15634;"Paediatric and Perinatal Epidemiology";journal;"02695022, 13653016";1,419;Q1;101;95;252;3404;617;226;2,39;35,83;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Epidemiology (Q2)";"Medicine"
9;30081;"Archives of Disease in Childhood: Fetal and Neonatal Edition";journal;"13592998, 14682052";1,366;Q1;133;128;443;2536;1081;367;2,42;19,81;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
10;15721;"Pediatric Diabetes";journal;"13995448, 1399543X";1,291;Q1;96;115;261;4479;803;234;3,04;38,95;United Kingdom;Western Europe;"";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
11;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,265;Q1;112;145;385;3144;976;360;2,57;21,68;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2); Neurology (Q2)";"Medicine; Neuroscience"
12;14521;"BMC Pediatrics";journal;"14712431";1,186;Q1;100;82;129;2735;389;129;3,14;33,35;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
13;14491;"Archives of Disease in Childhood";journal;"00039888, 14682044";1,145;Q1;164;284;1066;5779;2542;779;2,19;20,35;United Kingdom;Western Europe;"BMJ Publishing Group";"1930, 1932-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
14;15701;"Pediatric Allergy and Immunology";journal;"13993038, 09056157";1,057;Q1;103;127;389;3302;1146;320;2,94;26,00;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-2023";"Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
15;27623;"Journal of Perinatology";journal;"14765543, 07438346";0,980;Q1;113;204;621;4777;1146;535;1,61;23,42;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
16;12738;"Child Neuropsychology";journal;"17444136, 09297049";0,894;Q1;83;46;102;2300;245;100;1,83;50,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Psychology"
17;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";0,854;Q1;82;33;90;1199;161;80;1,81;36,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
18;21934;"Paediatric Anaesthesia";journal;"11555645, 14609592";0,789;Q1;98;362;1020;5403;1380;519;1,27;14,93;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
19;14991;"European Journal of Paediatric Neurology";journal;"15322130, 10903798";0,748;Q1;77;91;197;2725;385;192;2,11;29,95;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Pediatrics, Perinatology and Child Health (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
20;15755;"Pediatric Transplantation";journal;"13973142, 13993046";0,739;Q2;76;187;526;4477;865;452;1,48;23,94;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Pediatrics, Perinatology and Child Health (Q2); Transplantation (Q2)";"Medicine"
21;20601;"Paediatric Drugs";journal;"11792019, 11745878";0,700;Q2;70;52;137;2363;324;108;2,42;45,44;United Kingdom;Western Europe;"Adis International Ltd";"1999-2023";"Pediatrics, Perinatology and Child Health (Q2); Pharmacology (medical) (Q2)";"Medicine"
22;27601;"Journal of Maternal-Fetal and Neonatal Medicine";journal;"14767058, 14764954";0,693;Q2;98;236;425;7153;699;385;1,63;30,31;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
23;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,692;Q2;98;111;280;3274;534;265;1,54;29,50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Psychology"
24;13900154713;"Child Development Perspectives";journal;"17508606, 17508592";0,653;Q2;94;38;33;1426;40;30;1,21;37,53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Life-span and Life-course Studies (Q1); Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine; Psychology; Social Sciences"
25;16179;"Seminars in Pediatric Infectious Diseases";journal;"10451870";0,653;Q2;49;0;41;0;105;31;0,00;0,00;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2006";"Microbiology (medical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
26;18578;"Paediatric Respiratory Reviews";journal;"15260550, 15260542";0,637;Q2;75;48;241;1964;460;219;2,86;40,92;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2023";"Pediatrics, Perinatology and Child Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
27;15108;"Journal of Paediatrics and Child Health";journal;"10344810, 14401754";0,609;Q2;87;195;589;3257;762;459;1,10;16,70;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
28;15119;"Journal of Tropical Pediatrics";journal;"14653664, 01426338";0,589;Q2;59;159;296;2765;389;262;1,30;17,39;United Kingdom;Western Europe;"Oxford University Press";"1955-2023";"Infectious Diseases (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
29;5800179586;"International Breastfeeding Journal";journal;"17464358";0,587;Q2;55;16;72;548;91;64;0,60;34,25;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
30;24898;"Pediatric Dermatology";journal;"15251470, 07368046";0,576;Q2;84;219;596;3162;998;483;1,49;14,44;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983-2023";"Dermatology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
31;11700154618;"Child and Adolescent Psychiatry and Mental Health";journal;"17532000";0,569;Q2;61;38;56;1804;98;52;1,75;47,47;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
32;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,554;Q2;21;17;52;594;21;46;0,52;34,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
33;500147006;"Child and Adolescent Mental Health";journal;"1475357X, 14753588";0,541;Q2;58;28;92;1007;172;88;1,73;35,96;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
34;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,533;Q2;45;38;106;934;130;100;1,36;24,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
35;22531;"Cardiology in the Young";journal;"10479511, 14671107";0,531;Q2;65;160;494;3017;586;436;1,06;18,86;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
36;21100211335;"Paediatrics and International Child Health";journal;"20469055, 20469047";0,524;Q2;55;49;144;1020;187;139;1,17;20,82;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
37;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,455;Q2;62;53;109;2420;177;98;1,30;45,66;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Rehabilitation (Q2); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
38;144927;"Child Abuse Review";journal;"09529136";0,416;Q2;51;33;103;1220;92;89;0,72;36,97;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Law (Q2); Pediatrics, Perinatology and Child Health (Q2); Social Work (Q2)";"Medicine; Social Sciences"
39;29851;"Congenital Anomalies (discontinued)";journal;"09143505";0,416;Q2;37;35;91;696;126;88;1,03;19,89;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2019, 2021";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Embryology (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;4000148901;"Congenital Heart Disease";journal;"17470803, 1747079X";0,403;Q2;56;88;209;1397;188;192;0,90;15,88;United Kingdom;Western Europe;"Tech Science Press";"2006-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
41;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,390;Q2;33;53;197;607;104;191;0,50;11,45;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
42;15764;"Pediatrics International";journal;"13288067, 1442200X";0,373;Q2;73;193;509;3648;501;498;0,91;18,90;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-1961, 1963-1981, 1983-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
43;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,368;Q3;48;75;274;1566;249;241;0,82;20,88;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Hematology (Q3); Oncology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
44;11700154623;"Pediatric Rheumatology";journal;"15460096";0,368;Q3;55;20;41;607;41;37;1,00;30,35;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Immunology and Allergy (Q3); Pediatrics, Perinatology and Child Health (Q3); Rheumatology (Q3)";"Medicine"
45;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,362;Q3;58;30;82;1271;83;70;0,81;42,37;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Psychology (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q3); Reproductive Medicine (Q3)";"Medicine; Psychology"
46;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,346;Q3;63;44;137;1425;153;122;1,08;32,39;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
47;14492;"Archives of Disease in Childhood: Education and Practice Edition";journal;"17430593, 17430585";0,279;Q3;40;49;109;1145;88;77;0,87;23,37;United Kingdom;Western Europe;"BMJ Publishing Group";"2004-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
48;14951;"Clinical Pediatric Emergency Medicine";journal;"15582310, 15228401";0,259;Q3;24;50;112;1341;64;101;0,34;26,82;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2020";"Emergency Medicine (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
49;12707;"Fetal and Maternal Medicine Review";journal;"14695065, 09655395";0,240;Q3;19;16;48;1572;26;48;0,38;98,25;United Kingdom;Western Europe;"Cambridge University Press";"1989-1999, 2001-2014";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
50;200147135;"Journal of Child and Adolescent Mental Health";journal;"17280591, 17280583";0,231;Q3;22;14;46;447;21;34;0,61;31,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2020, 2022-2023";"Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
51;144723;"Fetal and Pediatric Pathology";journal;"15513815, 15513823";0,221;Q3;40;27;88;681;66;86;0,57;25,22;United Kingdom;Western Europe;"Informa Healthcare";"1983-1998, 2000-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
52;5800207394;"Child Care in Practice";journal;"13575279";0,215;Q3;29;25;96;990;38;85;0,31;39,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q2); Education (Q3); Health (social science) (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
53;20599;"Paediatric and Perinatal Drug Therapy";journal;"14630095";0,192;Q3;20;0;59;0;37;50;0,70;0,00;United Kingdom;Western Europe;"Librapharm";"1997-2008";"Pediatrics, Perinatology and Child Health (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,184;Q3;27;27;82;377;31;50;0,28;13,96;United Kingdom;Western Europe;"Routledge";"1963-2023";"Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
55;11700154622;"Pediatric Health";journal;"17455111";0,181;Q3;11;63;75;3002;10;62;0,13;47,65;United Kingdom;Western Europe;"Future Medicine Ltd.";"2008-2010";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
56;21100203942;"Paediatrics and Child Health (United Kingdom)";journal;"1878206X, 17517222";0,164;Q3;26;124;263;2254;79;260;0,23;18,18;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
57;10600153343;"Expert Review of Obstetrics and Gynecology";journal;"17474116, 17474108";0,161;Q3;22;70;191;4855;58;180;0,34;69,36;United Kingdom;Western Europe;"Expert Reviews Ltd.";"2006-2013";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Reproductive Medicine (Q3)";"Medicine; Nursing"
58;15076;"Italian Journal of Pediatrics";journal;"18247288, 17208424";0,125;Q4;59;42;156;1173;17;130;0,10;27,93;United Kingdom;Western Europe;"BioMed Central Ltd";"1992, 2001-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
59;4100151610;"Middle East Paediatrics";journal;"13685937";0,100;Q4;3;22;50;351;1;46;0,00;15,95;United Kingdom;Western Europe;"PHARMedia International";"2006-2009";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
60;19400158590;"Journal of Neurodevelopmental Disorders";journal;"18661947, 18661955";;-;61;28;0;2125;0;0;0,00;75,89;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Cognitive Neuroscience; Neurology (clinical); Pathology and Forensic Medicine; Pediatrics, Perinatology and Child Health";"Medicine; Neuroscience"
