Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";3,888;Q1;353;475;1626;14599;11427;1349;6,82;30,73;39,74;78;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
2;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";3,859;Q1;288;447;1165;13606;8232;899;7,32;30,44;37,98;165;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;19143;"Arthritis Care and Research";journal;"2151464X, 21514658";2,136;Q1;191;326;775;7656;3932;668;4,95;23,48;42,65;98;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Rheumatology (Q1)";"Medicine"
4;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";2,121;Q1;177;319;711;12032;3461;620;4,46;37,72;39,49;54;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
5;19732;"Osteoarthritis and Cartilage";journal;"10634584, 15229653";1,852;Q1;187;246;649;9472;2849;602;4,07;38,50;32,93;38;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1993-2023";"Biomedical Engineering (Q1); Orthopedics and Sports Medicine (Q1); Rheumatology (Q1)";"Engineering; Medicine"
6;19771;"Rheumatology";journal;"14620324, 14620332";1,769;Q1;198;374;1400;7814;5141;989;3,35;20,89;41,25;94;0;United Kingdom;Western Europe;"Oxford University Press";"1952-2023";"Pharmacology (medical) (Q1); Rheumatology (Q1)";"Medicine"
7;19209;"Current Opinion in Rheumatology";journal;"15316963, 10408711";1,671;Q1;128;109;341;5487;1556;306;4,55;50,34;41,21;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Rheumatology (Q1)";"Medicine"
8;19783;"Seminars in Arthritis and Rheumatism";journal;"00490172, 1532866X";1,662;Q1;134;58;161;4315;743;134;4,68;74,40;33,06;15;0;United States;Northern America;"W.B. Saunders";"1971-2023";"Anesthesiology and Pain Medicine (Q1); Rheumatology (Q1)";"Medicine"
9;19240;"Journal of Rheumatology";journal;"14992752, 0315162X";1,578;Q1;196;498;1570;12924;4935;1151;2,99;25,95;41,01;89;0;Canada;Northern America;"Journal of Rheumatology";"1974-2023";"Immunology and Allergy (Q1); Rheumatology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
10;19700183132;"Fibrogenesis and Tissue Repair";journal;"17551536";1,568;Q1;50;17;15;952;77;14;5,13;56,00;37,33;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2016";"Dermatology (Q1); Gastroenterology (Q1); Hepatology (Q1); Medicine (miscellaneous) (Q1); Rheumatology (Q1)";"Medicine"
11;19768;"Rheumatic Disease Clinics of North America";journal;"0889857X, 15583163";1,291;Q1;100;53;162;3827;572;151;3,42;72,21;50,55;2;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Rheumatology (Q1)";"Medicine"
12;17800156710;"Nature reviews. Rheumatology";journal;"17594790, 17594804";1,247;Q1;182;211;511;6261;1486;420;2,87;29,67;33,33;20;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Rheumatology (Q1)";"Medicine"
13;19781;"Scandinavian Journal of Rheumatology";journal;"15027732, 03009742";1,212;Q1;85;98;298;2524;633;219;2,09;25,76;39,25;12;0;United Kingdom;Western Europe;"Informa Healthcare";"1959-1962, 1964, 1972-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
14;19160;"Best Practice and Research in Clinical Rheumatology";journal;"15216942, 15321770";1,191;Q1;116;75;212;5200;948;195;3,95;69,33;40,26;19;0;United Kingdom;Western Europe;"";"1995, 1999-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q1)";"Medicine"
15;19243;"Lupus";journal;"09612033, 14770962";1,119;Q2;118;250;579;8040;1692;501;2,79;32,16;40,55;31;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Rheumatology (Q2)";"Medicine"
16;19212;"Current Rheumatology Reports";journal;"15346307, 15233774";0,995;Q2;86;68;211;3148;566;178;2,70;46,29;41,18;14;0;United States;Northern America;"Current Science, Inc.";"1999-2023";"Rheumatology (Q2)";"Medicine"
17;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";0,962;Q2;108;306;873;9064;1910;703;2,20;29,62;38,45;0;0;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Immunology (Q2); Immunology and Allergy (Q2); Rheumatology (Q2)";"Immunology and Microbiology; Medicine"
18;29541;"BMC Musculoskeletal Disorders";journal;"14712474";0,894;Q2;122;287;469;10984;1328;469;2,49;38,27;33,78;87;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Orthopedics and Sports Medicine (Q1); Rheumatology (Q2)";"Medicine"
19;18497;"Connective Tissue Research";journal;"03008207, 16078438";0,815;Q2;79;54;153;2122;340;150;2,36;39,30;35,02;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Biochemistry (Q2); Orthopedics and Sports Medicine (Q2); Rheumatology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;12186;"Joint Bone Spine";journal;"17787254, 1297319X";0,783;Q2;92;185;539;4589;1272;367;2,33;24,81;42,57;17;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2024";"Rheumatology (Q2)";"Medicine"
21;19273;"Modern Rheumatology";journal;"14397595, 14397609";0,731;Q2;68;109;318;2214;632;313;2,11;20,31;20,29;5;0;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Medicine (miscellaneous) (Q2); Rheumatology (Q2)";"Medicine"
22;19187;"Clinical Rheumatology";journal;"14349949, 07703198";0,704;Q2;99;233;1042;5836;2153;999;2,01;25,05;39,52;37;0;United Kingdom;Western Europe;"Springer London";"1982-2023";"Medicine (miscellaneous) (Q2); Rheumatology (Q2)";"Medicine"
23;21100333810;"Bulletin of the Hospital for Joint Disease (2013)";journal;"23284633, 23285273";0,636;Q2;49;53;180;1529;392;174;1,63;28,85;12,10;0;0;United States;Northern America;"J. Michael Ryan Publishing Inc.";"2013-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Rheumatology (Q2); Surgery (Q2)";"Medicine"
24;11700154623;"Pediatric Rheumatology";journal;"15460096";0,556;Q2;55;30;61;830;110;57;2,08;27,67;52,86;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Pediatrics, Perinatology and Child Health (Q2); Rheumatology (Q2); Immunology and Allergy (Q3)";"Medicine"
25;19773;"Rheumatology International";journal;"01728172, 1437160X";0,548;Q2;89;264;738;5647;1217;674;1,55;21,39;35,82;28;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Rheumatology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
26;19236;"Journal of Clinical Rheumatology";journal;"10761608, 15367355";0,488;Q2;61;143;368;2399;533;327;1,45;16,78;36,65;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Medicine (miscellaneous) (Q2); Rheumatology (Q2)";"Medicine"
27;5000158307;"Musculoskeletal Care";journal;"14782189";0,429;Q2;35;28;62;632;92;59;1,55;22,57;68,67;5;0;United States;Northern America;"Wiley-Blackwell";"2003, 2006-2023";"Chiropractics (Q2); Nursing (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Rheumatology (Q2)";"Health Professions; Medicine; Nursing"
28;17600155056;"Biologics: Targets and Therapy";journal;"11775491, 11775475";0,396;Q2;47;11;186;737;288;183;1,86;67,00;39,47;2;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"1988, 2007-2023";"Gastroenterology (Q2); Pharmacology (medical) (Q2); Rheumatology (Q2); Immunology and Allergy (Q3); Oncology (Q3)";"Medicine"
29;19739;"Reumatismo";journal;"22402683, 00487449";0,263;Q3;30;40;164;1316;115;143;0,62;32,90;50,00;0;0;Italy;Western Europe;"Page Press Publications";"1952-1977, 1985-2023";"Rheumatology (Q3)";"Medicine"
30;19700175027;"Open Rheumatology Journal";journal;"18743129";0,226;Q3;36;4;28;133;40;28;1,46;33,25;24,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2007-2023";"Rheumatology (Q3)";"Medicine"
31;19122;"Acta Reumatologica Portuguesa";journal;"0303464X";0,209;Q3;29;92;221;1595;104;184;0,40;17,34;54,75;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Reumatologia";"1973-1975, 1978-1979, 1983-1986, 1994-1996, 2006-2021";"Rheumatology (Q3)";"Medicine"
32;12400154749;"International Journal of Rheumatic Diseases";journal;"17561841, 1756185X";0,187;Q3;57;82;217;2210;77;198;0,28;26,95;30,98;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2008-2023";"Rheumatology (Q3)";"Medicine"
33;12232;"Journal of Musculoskeletal Pain";journal;"15407012, 10582452";0,186;Q3;37;63;186;1577;55;92;0,27;25,03;47,11;8;0;United States;Northern America;"Informa Healthcare";"1993-2016";"Rheumatology (Q3)";"Medicine"
34;19700175087;"Open Access Rheumatology: Research and Reviews";journal;"1179156X";0,186;Q3;23;7;16;452;8;15;0,50;64,57;14,29;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Rheumatology (Q3)";"Medicine"
35;19792;"Zeitschrift fur Rheumatologie";journal;"14351250, 03401855";0,169;Q3;42;119;326;2332;128;283;0,40;19,60;24,72;8;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Rheumatology (Q3)";"Medicine"
36;4000148812;"Reumatologia Clinica";journal;"1699258X, 18851398";0,141;Q3;35;101;278;2326;57;224;0,18;23,03;46,03;6;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Rheumatology (Q3)";"Medicine"
37;21100198549;"International Journal of Advances in Rheumatology";journal;"1478856X";0,136;Q3;4;55;18;555;3;14;0,17;10,09;40,91;0;0;United Kingdom;Western Europe;"Remedica Medical Education and Publishing Ltd";"2009-2011";"Rheumatology (Q3)";"Medicine"
38;19400158819;"International Journal of Clinical Rheumatology";journal;"17584280, 17584272";0,132;Q3;24;57;68;3165;15;51;0,22;55,53;47,19;4;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2009-2016";"Rheumatology (Q3)";"Medicine"
39;7700153228;"Reumatologia Clinica Suplementos";journal;"18863604";0,126;Q3;6;0;29;0;13;28;0,50;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2011";"Rheumatology (Q3)";"Medicine"
40;19132;"Aktuelle Rheumatologie";journal;"14389940, 0341051X";0,123;Q3;14;43;237;1449;29;119;0,14;33,70;22,73;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1978-2023";"Rheumatology (Q3)";"Medicine"
41;5900153307;"Future Rheumatology";journal;"17460824, 17460816";0,122;Q4;8;0;141;0;25;113;0,23;0,00;0,00;0;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2007-2008";"Rheumatology (Q4)";"Medicine"
42;19752;"Reumatologia";journal;"00346233, 20849834";0,115;Q4;27;114;328;2249;47;302;0,12;19,73;51,87;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1960-1961, 1963-2023";"Immunology (Q4); Immunology and Allergy (Q4); Rheumatology (Q4)";"Immunology and Microbiology; Medicine"
43;19759;"Revue du Rhumatisme (Edition Francaise)";journal;"11698330, 17683130";0,111;Q4;16;189;716;4822;74;532;0,10;25,51;44,94;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1993-1994, 2000-2023";"Rheumatology (Q4)";"Medicine"
44;21100405118;"Archives of Rheumatology";journal;"21485046";0,105;Q4;19;49;89;1193;12;83;0,13;24,35;47,53;4;0;Turkey;Middle East;"Baycinar Medical Publishing";"2014-2023";"Rheumatology (Q4)";"Medicine"
45;19700173223;"Clinical Medicine Insights: Arthritis and Musculoskeletal Disorders";journal;"11795441";0,105;Q4;27;10;4;309;0;4;0,00;30,90;47,37;1;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008, 2010-2023";"Immunology and Allergy (Q4); Rheumatology (Q4)";"Medicine"
46;19182;"Ceska Revmatologie (discontinued)";journal;"12107905";0,104;Q4;7;16;71;591;5;70;0,06;36,94;54,55;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2017, 2020";"Rheumatology (Q4)";"Medicine"
47;19218;"Seminarios de la Fundacion Espanola de Reumatologia";journal;"19883099, 15773566";0,104;Q4;7;24;72;793;5;60;0,06;33,04;43,48;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2002-2003, 2005-2014";"Rheumatology (Q4)";"Medicine"
48;71803;"Aktuelle Rheumatologie, Supplement";journal;"14337940";0,103;Q4;1;0;8;0;0;7;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Rheumatology (Q4)";"Medicine"
49;21100824861;"Revista Colombiana de Reumatologia";journal;"01218123, 20279000";0,103;Q4;10;29;27;1042;1;24;0,04;35,93;41,24;0;0;Colombia;Latin America;"Asociacion Colombiana de Reumatologia";"2009-2023";"Rheumatology (Q4)";"Medicine"
50;19700201679;"Therapeutic Advances in Musculoskeletal Disease";journal;"1759720X, 17597218";0,102;-;48;29;11;1885;1;9;0,09;65,00;31,08;0;0;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
51;19780;"Journal of Rheumatology and Medical Rehabilitation";journal;"13000691";0,100;Q4;7;29;115;644;2;105;0,00;22,21;64,44;0;0;Turkey;Middle East;"Hacettepe Universitesi Tip Fakultesi";"1994-2011";"Rehabilitation (Q4); Rheumatology (Q4)";"Medicine"
52;19600166405;"Kompendium Orthopadie, Unfallchirurgie und Rheumatologie";journal;"18600638, 16169689";0,100;Q4;0;32;67;38;0;48;0,00;1,19;33,33;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2008-2011";"Anesthesiology and Pain Medicine (Q4); Orthopedics and Sports Medicine (Q4); Public Health, Environmental and Occupational Health (Q4); Rheumatology (Q4); Surgery (Q4)";"Medicine"
53;21100865207;"Advances in Rheumatology";journal;"25233106";;-;38;77;226;1779;63;203;0,19;23,10;55,97;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2018-2023";"Rheumatology";"Medicine"
54;19700202609;"Autoimmunity Highlights";journal;"20380305, 20383274";;-;29;14;0;698;0;0;0,00;49,86;53,33;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2021";"Immunology; Rheumatology";"Immunology and Microbiology; Medicine"
55;19700201639;"International Journal of Rheumatology";journal;"16879260, 16879279";;-;40;25;0;870;0;0;0,00;34,80;38,78;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2022";"Immunology; Rheumatology";"Immunology and Microbiology; Medicine"
56;19700166615;"Revue du Rhumatisme Monographies";journal;"22120920, 18786227";;-;6;67;0;1940;0;0;0,00;28,96;28,68;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2022";"Rheumatology";"Medicine"
57;19700175134;"Rheumatology Reports";journal;"2036752X, 20367511";;-;6;2;0;329;0;0;0,00;164,50;0,00;0;0;Italy;Western Europe;"Page Press Publications";"2010-2016";"Immunology; Rheumatology";"Immunology and Microbiology; Medicine"
