Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20650;"Journal of Management Studies";journal;"00222380, 14676486";2,587;Q1;221;74;216;5661;846;211;3,65;76,50;21,62;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
2;24392;"Journal of International Business Studies";journal;"00472506, 14786990";2,374;Q1;229;60;125;3653;538;113;4,14;60,88;32,39;35;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;28945;"Industrial and Corporate Change";journal;"14643650, 09606491";2,238;-;127;48;132;1882;328;127;1,92;39,21;22,54;30;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
4;17743;"British Journal of Industrial Relations";journal;"14678543, 00071080";2,217;Q1;81;31;95;1529;230;93;1,98;49,32;17,54;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963, 1965, 1967-1968, 1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
5;28312;"Organization Studies";journal;"17413044, 01708406";2,162;Q1;179;89;200;4949;616;195;2,75;55,61;29,68;28;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
6;28988;"Journal of Economics and Management Strategy";journal;"15309134, 10586407";1,909;Q1;79;38;88;1090;126;84;1,21;28,68;18,75;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;20842;"British Journal of Management";journal;"10453172, 14678551";1,754;Q1;133;29;92;1933;238;90;2,12;66,66;17,24;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
8;27679;"Journal of Product Innovation Management";journal;"15405885, 07376782";1,735;Q1;171;40;99;1747;271;82;2,35;43,68;33,33;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
9;18961;"European Journal of Industrial Relations";journal;"14617129, 09596801";1,724;Q1;49;19;61;671;96;52;1,15;35,32;12,50;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
10;20146;"Industrial Relations";journal;"00198676, 1468232X";1,579;Q1;63;34;101;1200;204;100;1,59;35,29;15,87;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Industrial Relations (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
11;22322;"Organization";journal;"13505084, 14617323";1,459;Q1;116;38;133;2163;417;128;2,56;56,92;28,07;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
12;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";1,288;Q1;72;32;103;1760;162;103;1,15;55,00;30,34;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Applied Psychology (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Psychology (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Psychology"
13;21926;"Decision Sciences";journal;"00117315, 15405915";1,251;Q1;123;27;80;1536;296;80;3,14;56,89;22,03;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Information Systems and Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
14;16082;"Economic and Industrial Democracy";journal;"0143831X, 14617099";1,175;Q1;48;29;78;1106;78;67;0,71;38,14;21,57;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
15;27069;"Human Relations";journal;"00187267, 1741282X";1,076;Q1;162;68;187;4069;368;181;1,22;59,84;34,31;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
16;28581;"Journal of Small Business Management";journal;"00472778, 1540627X";1,015;Q1;132;36;86;1466;201;84;1,95;40,72;18,39;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
17;29745;"Information and Organization";journal;"14717727";0,951;Q1;75;12;38;850;160;35;3,52;70,83;36,84;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
18;19696;"International Journal of Project Management";journal;"02637863";0,865;Q1;179;78;201;2357;440;197;1,65;30,22;25,35;27;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Business and International Management (Q1); Management, Monitoring, Policy and Law (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Environmental Science"
19;144922;"International Journal of Physical Distribution and Logistics Management";journal;"09600035";0,859;Q1;137;46;127;1562;265;127;1,75;33,96;20,65;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Management of Technology and Innovation (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
20;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";0,847;Q1;139;110;279;6561;426;276;1,09;59,65;33,48;28;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
21;20039;"International Journal of Operations and Production Management";journal;"17586593, 01443577";0,816;Q1;163;62;219;3544;427;211;1,75;57,16;26,99;19;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1985, 1995-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
22;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";0,815;Q1;79;26;79;1253;128;77;1,31;48,19;21,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Human Factors and Ergonomics (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Social Sciences"
23;27639;"Cartography and Geographic Information Science";journal;"15230406";0,778;Q1;66;20;76;598;111;74;1,23;29,90;17,14;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Engineering; Social Sciences"
24;23013;"Industry and Innovation";journal;"13662716, 14698390";0,753;Q2;72;26;66;1227;93;62;1,18;47,19;25,71;10;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
25;144668;"Journal of Knowledge Management";journal;"13673270";0,732;Q2;140;66;167;2032;501;167;2,41;30,79;23,31;17;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Strategy and Management (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
26;20057;"International Journal of Service Industry Management";journal;"09564233";0,730;Q2;100;27;87;1663;177;86;1,54;61,59;40,38;2;0;United Kingdom;Western Europe;"MCB University Press";"1990-2008";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
27;22486;"R and D Management";journal;"14679310, 00336807";0,708;Q2;119;36;117;1953;206;115;1,34;54,25;25,00;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
28;21774;"Managerial and Decision Economics";journal;"10991468, 01436570";0,664;Q2;61;48;130;1922;103;129;0,54;40,04;17,98;16;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
29;130065;"Journal of Enterprise Information Management";journal;"17410398";0,656;Q2;82;47;77;1355;136;77;1,77;28,83;20,83;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Library and Information Sciences (Q1); Decision Sciences (miscellaneous) (Q2); Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
30;20037;"International Journal of Management Reviews";journal;"14608545, 14682370";0,614;Q2;136;12;23;1319;46;22;2,00;109,92;33,33;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2002, 2004-2023";"Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
31;14726;"Technovation";journal;"01664972";0,609;Q2;159;126;294;4977;438;290;1,37;39,50;27,27;46;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Engineering"
32;21283;"Management Learning";journal;"14617307, 13505076";0,566;Q2;88;29;88;1391;149;81;1,57;47,97;27,78;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
33;144624;"International Journal of Innovation and Learning";journal;"14718197, 17418089";0,557;Q2;29;45;60;1583;226;60;2,98;35,18;35,80;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003, 2005-2023";"Education (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
34;22949;"Research Technology Management";journal;"19300166, 08956308";0,548;Q2;79;66;171;507;176;158;0,86;7,68;17,35;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1989, 1995-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
35;22009;"Corporate Governance: An International Review";journal;"09648410, 14678683";0,490;Q2;108;47;152;1650;186;146;1,14;35,11;28,21;26;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
36;17700156704;"Knowledge and Process Management";journal;"10991441, 10924604";0,466;Q2;51;27;77;1161;141;69;1,47;43,00;32,00;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1997-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
37;19713;"Journal of High Technology Management Research";journal;"10478310";0,458;Q2;55;8;47;420;55;47;0,97;52,50;27,27;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Computer Science Applications (Q2); Information Systems and Management (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
38;20670;"Journal of Organizational Change Management";journal;"09534814";0,413;Q2;83;59;134;2155;239;129;1,83;36,53;46,88;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences"
39;21100218364;"Creativity and Innovation Management";journal;"09631690, 14678691";0,409;Q2;76;46;96;1642;90;84;0,86;35,70;27,40;14;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
40;19951;"International Journal of Conflict Management";journal;"10444068";0,388;Q2;65;19;52;823;57;51;0,50;43,32;43,18;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Communication (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
41;6800153107;"International Journal of Foresight and Innovation Policy";journal;"17402816, 17402824";0,381;Q2;22;14;25;521;30;25;1,20;37,21;34,78;3;0;United Kingdom;Western Europe;"Inderscience";"2004-2013, 2015-2022";"Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
42;3900148221;"International Journal of Services and Standards";journal;"17408857, 17408849";0,380;Q2;19;28;32;748;98;32;3,06;26,71;35,59;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004, 2006-2020, 2023";"Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
43;17627;"New Technology, Work and Employment";journal;"02681072, 1468005X";0,378;Q2;60;18;51;833;68;50;1,06;46,28;18,75;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Human Factors and Ergonomics (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
44;144666;"Journal of Product and Brand Management";journal;"10610421";0,342;Q2;104;57;138;2028;108;138;0,61;35,58;32,41;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
45;23651;"System Dynamics Review";journal;"10991727, 08837066";0,339;Q2;65;16;48;521;52;45;0,63;32,56;21,88;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
46;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,328;Q2;44;19;66;592;44;64;0,54;31,16;45,45;5;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
47;16056;"International Journal of Biotechnology";journal;"17415020, 09636048";0,318;Q2;21;20;75;644;42;73;0,67;32,20;44,12;8;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2017";"Management of Technology and Innovation (Q2); Bioengineering (Q3)";"Business, Management and Accounting; Chemical Engineering"
48;144961;"European Journal of Innovation Management";journal;"14601060";0,299;Q2;80;27;70;1287;79;70;0,80;47,67;27,78;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
49;145328;"Team Performance Management";journal;"13527592";0,293;Q2;43;28;71;486;38;69;0,42;17,36;39,13;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Management Information Systems (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
50;21100421900;"Information and Computer Security";journal;"20564961";0,275;Q3;57;33;90;762;102;90;0,93;23,09;17,91;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Management Information Systems (Q2); Computer Networks and Communications (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
51;26918;"Negotiation Journal";journal;"15719979, 07484526";0,230;Q3;38;27;100;813;46;88;0,43;30,11;40,63;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Social Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
52;24928;"Service Industries Journal";journal;"17439507, 02642069";0,230;Q3;85;43;158;2019;83;156;0,47;46,95;38,55;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
53;21100803571;"Digital Policy, Regulation and Governance";journal;"23985038";0,225;Q3;38;42;132;805;52;131;0,38;19,17;15,15;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Networks and Communications (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
54;20201;"International Journal of Manpower";journal;"01437720";0,225;Q3;73;40;133;1500;82;130;0,40;37,50;34,25;22;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1980-2023";"Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
55;21100814509;"Journal of Facilities Management";journal;"17410983, 14725967";0,217;Q3;41;21;53;294;20;53;0,27;14,00;33,33;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2003, 2005-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
56;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,209;-;29;21;71;1298;35;71;0,59;61,81;18,92;5;0;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
57;4000149502;"International Journal of Product Development";journal;"14779056, 17418178";0,206;Q3;30;29;47;585;23;47;0,49;20,17;18,18;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
58;4100151518;"Advances in the Study of Entrepreneurship, Innovation, and Economic Growth";book series;"10484736";0,195;Q3;16;0;30;0;8;27;0,35;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2011, 2013-2018";"Business, Management and Accounting (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
59;21100223144;"Proceedings of the European Conference on e-Government, ECEG";conference and proceedings;"20491034";0,188;-;16;52;70;842;23;68;0,33;16,19;23,40;0;0;United Kingdom;Western Europe;"";"";"Business and International Management; Computer Networks and Communications; E-learning; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Social Sciences"
60;4700152413;"International Journal of Entrepreneurship and Innovation Management";journal;"17415098, 1368275X";0,187;Q3;32;44;115;1067;36;115;0,21;24,25;33,85;4;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
61;16106;"Foresight";journal;"14659832, 14636689";0,178;Q3;40;41;145;756;30;142;0,17;18,44;23,64;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
62;21100801725;"VINE Journal of Information and Knowledge Management Systems";journal;"20595891";0,174;Q3;39;48;96;711;23;93;0,22;14,81;23,08;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Computer Networks and Communications (Q3); Library and Information Sciences (Q3); Management of Technology and Innovation (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
63;5400152652;"International Journal of Innovation and Sustainable Development";journal;"17408822, 17408830";0,159;Q3;26;15;10;436;4;9;0,40;29,07;20,83;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Management of Technology and Innovation (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Business, Management and Accounting; Energy"
64;4000148902;"International Journal of Services and Operations Management";journal;"17442370, 17442389";0,158;Q3;34;22;25;778;10;25;0,40;35,36;8,33;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
65;6200180167;"International Journal of Technology Intelligence and Planning";journal;"17402832, 17402840";0,151;Q3;19;25;25;967;13;25;0,52;38,68;25,58;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2022";"Management Information Systems (Q3); Management of Technology and Innovation (Q3); Information Systems and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
66;3900148214;"International Journal of Business Information Systems";journal;"17460972, 17460980";0,130;Q3;34;13;12;470;7;11;0,58;36,15;18,52;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Management of Technology and Innovation (Q3); Information Systems and Management (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Decision Sciences"
67;50141;"Transportation Professional";journal;"14784467";0,102;Q4;1;0;62;0;2;34;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Highways and Transportation";"2002-2003";"Civil and Structural Engineering (Q4); Management of Technology and Innovation (Q4); Transportation (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
68;18820;"Pipes and Pipelines International";journal;"0032020X";0,101;Q4;10;0;164;0;0;29;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Scientific Surveys Ltd.";"1969-2003";"Management of Technology and Innovation (Q4); Mechanical Engineering (Q4); Process Chemistry and Technology (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering"
69;53328;"Fire Engineers Journal";journal;"01435337";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Fire Engineers";"1973-1989, 1996-2003";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
70;38085;"Fire Prevention";journal;"03096866";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Fire Engineers";"1979-2003";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
71;15710;"Folding Carton Industry";trade journal;"0306168X";0,100;Q4;1;75;325;0;1;320;0,01;0,00;25,00;0;0;United Kingdom;Western Europe;"Brunton Business Publication Ltd.";"1998-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
72;16057;"Heating and Air Conditioning Journal";trade journal;"03077950";0,100;Q4;1;11;166;0;1;116;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"E M A P - Finance &amp; Freight Ltd.";"1974-1990, 1995-1998, 2002-2006";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
73;58504;"Pipeline World";journal;"14713101";0,100;Q4;3;0;353;0;0;71;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Scientific Surveys Ltd.";"2004-2005";"Management of Technology and Innovation (Q4); Mechanical Engineering (Q4); Process Chemistry and Technology (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering"
74;12100154706;"Baltic Journal of Management";journal;"17465265";;-;38;21;0;952;0;0;0,00;45,33;41,03;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management; Management of Technology and Innovation; Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
75;21100898040;"Childhood Education";journal;"00094056, 21620725";;-;29;70;210;1173;34;171;0,17;16,76;73,33;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Developmental and Educational Psychology; Education; Management of Technology and Innovation";"Business, Management and Accounting; Psychology; Social Sciences"
76;10600153365;"Economics of Innovation and New Technology";journal;"14768364, 10438599";;-;66;40;96;1493;114;93;1,05;37,33;18,64;28;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance"
77;11200153572;"International Journal of Business Innovation and Research";journal;"17510252, 17510260";;-;26;11;0;402;0;0;0,00;36,55;18,18;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management; Management of Technology and Innovation";"Business, Management and Accounting"
78;19400157401;"International Journal of Enterprise Network Management";journal;"17481252, 17481260";;-;13;10;0;355;0;0;0,00;35,50;33,33;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2012, 2014-2023";"Business and International Management; Management of Technology and Innovation; Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences"
79;19400157135;"International Journal of Knowledge Management Studies";journal;"17438276, 17438268";;-;16;13;0;587;0;0;0,00;45,15;26,09;1;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2007, 2009-2012, 2014-2023";"Computer Science Applications; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Decision Sciences"
80;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";;-;59;27;74;881;70;70;0,71;32,63;36,17;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business and International Management; Computer Science Applications; Control and Systems Engineering; Information Systems; Management Information Systems; Management of Technology and Innovation; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
81;4700152306;"International Journal of Mining, Reclamation and Environment";journal;"17480949, 17480930";;-;37;26;0;419;0;0;0,00;16,12;10,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Earth-Surface Processes; Geology; Geotechnical Engineering and Engineering Geology; Management of Technology and Innovation";"Business, Management and Accounting; Earth and Planetary Sciences"
