Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23464;"China Journal";journal;"18358535, 13249347";2,214;Q1;57;13;41;644;113;39;2,88;49,54;38,10;6;5;Australia;Pacific Region;"University of Chicago Press";"1995-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;21100207003;"Theranostics";journal;"18387640";2,176;Q1;158;425;655;25196;5581;640;8,17;59,28;38,61;4;257;Australia;Pacific Region;"Ivyspring International Publisher";"2012-2023";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;19900192550;"Journal of the Virtual Explorer";journal;"14418142, 14418126";1,850;Q1;33;0;3;0;6;3;2,00;0,00;0,00;0;0;Australia;Pacific Region;"Virtual Explorer Pty. Ltd.";"2000-2014, 2016";"Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
4;26789;"CCAMLR Science";journal;"10234063";1,666;Q1;34;0;6;0;16;6;3,67;0,00;0,00;0;0;Australia;Pacific Region;"Comm. for the Conserv. of Antartic Marine Living Resources";"1996-2016, 2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
5;19700176802;"Journal of Physiotherapy";journal;"18369553, 18369561";1,627;Q1;91;85;261;1517;493;86;1,71;17,85;56,03;8;21;Australia;Pacific Region;"Australian Physiotherapy Association";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
6;19900191716;"Reviews in Aquaculture";journal;"17535131, 17535123";1,394;Q1;86;56;59;7796;299;59;4,79;139,21;25,99;24;52;Australia;Pacific Region;"Blackwell Publishing Asia";"2009-2023";"Aquatic Science (Q1); Ecology (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
7;4400151713;"International Journal of Biological Sciences";journal;"14492288";1,309;Q1;118;195;411;10809;1736;407;4,14;55,43;40,38;4;104;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
8;19700201424;"Journal of Diabetes Investigation";journal;"20401116, 20401124";1,290;Q1;68;185;369;5344;1227;309;3,32;28,89;31,21;5;166;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
9;28866;"International Journal of Wildland Fire";journal;"14485516, 10498001";1,273;Q1;107;70;327;4111;1022;322;2,95;58,73;31,71;0;20;Australia;Pacific Region;"CSIRO";"1991-2023";"Ecology (Q1); Forestry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
10;21100228130;"International Journal for Parasitology: Parasites and Wildlife";journal;"22132244";1,140;Q1;41;65;154;3141;425;146;2,17;48,32;52,19;6;20;Australia;Pacific Region;"Australian Society for Parasitology";"2012-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
11;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";1,133;Q1;42;49;172;1411;272;133;1,73;28,80;29,17;0;8;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
12;22511;"Invertebrate Systematics";journal;"14472600, 14455226";1,092;Q1;58;61;102;4532;229;101;2,21;74,30;34,02;0;4;Australia;Pacific Region;"CSIRO";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
13;21100248801;"Journal of Cancer";journal;"18379664";0,993;Q2;81;534;903;21978;2857;900;3,27;41,16;39,40;18;505;Australia;Pacific Region;"Ivyspring International Publisher";"2010-2023";"Oncology (Q2)";"Medicine"
14;130168;"Environmental Chemistry";journal;"14482517, 14498979";0,872;Q1;76;47;220;2590;680;211;2,06;55,11;42,31;0;21;Australia;Pacific Region;"CSIRO";"2004-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
15;18565;"Functional Plant Biology";journal;"14454408, 14454416";0,859;Q1;136;106;317;6628;751;316;2,48;62,53;43,95;0;17;Australia;Pacific Region;"CSIRO";"2002-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
16;27050;"Australian Journal of Grape and Wine Research";journal;"13227130, 17550238";0,842;Q1;92;52;177;2627;496;176;2,47;50,52;37,20;1;7;Australia;Pacific Region;"";"1995-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
17;130020;"International Journal of Medical Sciences";journal;"14491907";0,834;Q2;81;213;418;8852;1121;418;2,47;41,56;40,26;10;93;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
18;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";0,828;Q2;101;191;521;10959;971;513;1,89;57,38;32,39;0;83;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
19;21100205763;"Systematic and Applied Acarology";journal;"13621971";0,808;Q1;27;177;385;6596;616;373;1,76;37,27;38,06;3;23;Australia;Pacific Region;"Systematic and Applied Acarology Society";"2000, 2005, 2008, 2010-2023";"Insect Science (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
20;24499;"Wildlife Research";journal;"14485494, 10353712";0,802;Q2;78;71;202;4625;360;201;1,42;65,14;31,36;0;52;Australia;Pacific Region;"CSIRO";"1974-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
21;17837;"Medical Journal of Australia";journal;"0025729X, 13265377";0,793;Q2;152;400;1351;6415;1728;711;1,38;16,04;45,80;77;94;Australia;Pacific Region;"Australasian Medical Publishing Co. Ltd";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
22;19700201636;"Soil Research";journal;"18386768, 1838675X";0,774;Q1;95;77;259;3988;495;256;1,68;51,79;30,47;0;26;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Environmental Science (miscellaneous) (Q1); Earth-Surface Processes (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
23;21100201314;"Memoirs of the Association of Australasian Palaeontologists";journal;"08108889";0,728;Q2;15;0;2;0;5;2;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Geological Society of Australia";"1984, 1986, 1990, 1992-1995, 2011-2015";"Paleontology (Q2)";"Earth and Planetary Sciences"
24;11600154702;"Australasian Journal of Educational Technology";journal;"14493098, 14495554";0,721;Q1;68;63;168;2875;399;150;2,25;45,63;53,94;5;11;Australia;Pacific Region;"Australasian Society for Computers in Learning in Tertiary Education";"2008-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
25;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,716;Q1;84;164;539;9596;1042;535;1,76;58,51;47,43;0;23;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q1); Biotechnology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Endocrinology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
26;21100784204;"Public Health Research and Practice";journal;"22042091";0,699;Q2;37;40;156;767;209;126;1,34;19,18;65,00;15;19;Australia;Pacific Region;"Sax Institute";"2014-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
27;16787;"Australian Systematic Botany";journal;"14465701, 10301887";0,697;Q2;44;38;79;1876;136;73;1,28;49,37;29,17;0;6;Australia;Pacific Region;"CSIRO";"1988-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
28;10300153357;"Journal of Digestive Diseases";journal;"17512972, 17512980";0,696;Q2;62;84;276;3153;537;274;1,83;37,54;37,60;3;25;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Gastroenterology (Q2)";"Medicine"
29;21100202716;"Thoracic Cancer";journal;"17597714, 17597706";0,691;Q2;48;253;338;7106;770;334;2,11;28,09;33,68;12;218;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Oncology (Q3)";"Medicine"
30;21574;"Emu";journal;"14485540, 01584197";0,681;Q1;47;23;156;1090;226;152;1,55;47,39;35,90;3;7;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
31;4000148502;"Rural and Remote Health";journal;"14456354";0,656;Q1;51;94;306;3045;339;282;0,80;32,39;55,31;0;47;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Social Sciences"
32;19847;"Rangeland Journal";journal;"10369872, 18347541";0,655;Q2;46;53;165;2895;255;165;1,10;54,62;29,61;0;36;Australia;Pacific Region;"CSIRO";"1998-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
33;3600148103;"Sexual Health";journal;"14498987, 14485028";0,644;Q2;53;96;266;2792;364;263;1,42;29,08;49,67;0;77;Australia;Pacific Region;"CSIRO";"2004-2023";"Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine"
34;16900154706;"Animal Production Science";journal;"18365787, 18360939";0,631;Q2;91;319;726;13869;996;710;1,33;43,48;33,74;0;50;Australia;Pacific Region;"CSIRO";"2009-2023";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
35;21100277171;"Communicable diseases intelligence quarterly report";journal;"14474514";0,620;Q2;23;0;189;0;210;188;1,18;0,00;0,00;0;0;Australia;Pacific Region;"Department of Health and Ageing";"2012-2017";"Medicine (miscellaneous) (Q2)";"Medicine"
36;16900154707;"Crop and Pasture Science";journal;"18365795, 18360947";0,598;Q2;101;117;358;6339;562;351;1,43;54,18;35,56;0;50;Australia;Pacific Region;"CSIRO";"2009-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
37;4000148207;"Health Promotion Journal of Australia";journal;"10361073, 22011617";0,592;Q1;42;64;145;1699;174;131;1,18;26,55;69,79;19;20;Australia;Pacific Region;"John Wiley &amp; Sons Inc.";"2002, 2005-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
38;20024;"Australian Prescriber";journal;"03128008, 18393942";0,587;Q2;40;59;237;745;269;115;1,06;12,63;52,46;5;18;Australia;Pacific Region;"Therapeutic Guidelines Ltd";"1995-2023";"Pharmacology (medical) (Q2)";"Medicine"
39;29997;"Asia Pacific Journal of Clinical Nutrition";journal;"14406047, 09647058";0,573;Q2;89;170;383;6390;640;382;1,52;37,59;48,16;8;93;Australia;Pacific Region;"HEC Press";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
40;19700201403;"Global Journal of Engineering Education";journal;"13283154";0,549;Q1;17;34;109;651;155;102;1,53;19,15;42,25;0;13;Australia;Pacific Region;"World Institute for Engineering and Technology Education (WIETE)";"2010-2023";"Computer Science (miscellaneous) (Q1); Education (Q2)";"Computer Science; Social Sciences"
41;17700155817;"Australasian Journal of Combinatorics";journal;"10344942, 22023518";0,545;Q2;34;88;254;1337;117;251;0,44;15,19;36,84;0;0;Australia;Pacific Region;"University of Queensland Press";"1996-2023";"Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
42;17600155018;"Australian Mammalogy";journal;"18367402, 03100049";0,537;Q2;30;44;102;1633;123;102;1,00;37,11;40,00;0;25;Australia;Pacific Region;"CSIRO";"2000-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
43;12080;"Australian Health Review";journal;"14498944, 01565788";0,531;Q2;58;88;337;2639;385;315;1,03;29,99;63,66;0;32;Australia;Pacific Region;"CSIRO";"1980-2023";"Health Policy (Q2)";"Medicine"
44;21100199110;"Orthopaedic surgery";journal;"17577853, 17577861";0,522;Q2;40;47;189;1512;297;189;1,59;32,17;24,15;2;4;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2009-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
45;27608;"Journal of Obstetrics and Gynaecology Research";journal;"14470756, 13418076";0,518;Q2;65;289;887;7316;1165;846;1,21;25,31;42,04;32;123;Australia;Pacific Region;"Blackwell Publishing Asia";"1976-1977, 1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
46;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,507;Q2;72;127;469;2364;433;299;0,79;18,61;25,76;0;13;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
47;19795;"Pacific Conservation Biology";journal;"22044604, 10382097";0,492;Q2;44;64;118;2973;147;108;1,28;46,45;44,40;0;51;Australia;Pacific Region;"CSIRO";"1993, 1995-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
48;8600153104;"Clinical Biochemist Reviews";journal;"01598090";0,470;Q3;36;8;20;518;44;16;2,54;64,75;33,33;0;2;Australia;Pacific Region;"Australasian Association of Clinical Biochemists";"2005, 2011-2021";"Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology"
49;28055;"Australian Journal of Primary Health";journal;"18367399, 14487527";0,469;Q2;38;76;255;2200;297;239;1,00;28,95;65,88;0;44;Australia;Pacific Region;"CSIRO";"2001-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
50;21100843798;"Journal of Southern Hemisphere Earth Systems Science";journal;"22065865";0,455;Q3;12;11;35;316;26;32;0,74;28,73;27,59;1;1;Australia;Pacific Region;"CSIRO";"2016-2023";"Atmospheric Science (Q3); Global and Planetary Change (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science"
51;19700201327;"Australian Meteorological and Oceanographic Journal";journal;"1836716X";0,454;Q3;29;0;26;0;36;23;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Meteorological and Oceanographic Society";"2009-2015";"Atmospheric Science (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
52;21100399786;"Construction Economics and Building";journal;"22049029";0,452;Q2;29;20;78;1044;117;76;1,51;52,20;21,43;0;5;Australia;Pacific Region;"UTS ePRESS";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
53;19700182211;"Rock Art Research";journal;"08130426";0,449;Q1;15;19;22;522;24;20;1,09;27,47;24,00;0;7;Australia;Pacific Region;"Australian Rock Art Research Association";"2009-2014, 2016-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Visual Arts and Performing Arts (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
54;21100828755;"Queensland Archaeological Research";journal;"1839339X, 08143021";0,437;Q1;6;3;4;138;5;4;1,33;46,00;60,00;0;2;Australia;Pacific Region;"James Cook University";"2014-2020, 2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
55;16784;"Australian Journal of Botany";journal;"00671924, 14449862";0,430;Q2;76;63;213;3492;255;212;1,18;55,43;42,11;0;22;Australia;Pacific Region;"CSIRO";"1953-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
56;21100305243;"Australasian Journal of Early Childhood";journal;"18369391";0,423;Q2;22;31;165;1122;140;154;0,77;36,19;86,96;0;8;Australia;Pacific Region;"Early Childhood Australia";"2010-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
57;24682;"Australian Journal of Zoology";journal;"0004959X";0,421;Q2;51;24;146;1312;116;146;0,64;54,67;38,46;0;13;Australia;Pacific Region;"CSIRO";"1952-1966, 1968-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
58;16955;"Labour History";journal;"00236942";0,413;Q1;16;34;151;2103;19;133;0,13;61,85;21,05;0;9;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q1); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
59;11300153316;"Journal of Medical Imaging and Radiation Oncology";journal;"17549485, 17549477";0,412;Q3;52;270;339;3348;416;319;1,10;12,40;34,53;26;63;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
60;21100241762;"Chiropractic Journal of Australia";journal;"22008012, 10360913";0,409;Q2;5;14;55;807;15;51;0,27;57,64;26,92;0;3;Australia;Pacific Region;"Chiropractors' Association of Australia";"2010-2013, 2016-2018, 2021-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
61;23033;"Proceedings of the Royal Society of Victoria";journal;"00359211";0,408;Q3;22;15;42;574;27;38;0,95;38,27;19,51;0;1;Australia;Pacific Region;"Royal Society of Victoria";"1980-2011, 2014-2018, 2020-2023";"Ecology (Q3); Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
62;100582;"Exploration Geophysics";journal;"18347533, 08123985";0,407;Q3;50;64;251;1462;177;242;0,80;22,84;22,87;0;7;Australia;Pacific Region;"Taylor and Francis Ltd.";"1970-2023";"Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
63;19400157530;"Memoirs of Museum Victoria";journal;"14472554, 14472546";0,403;Q2;17;6;44;221;44;43;1,11;36,83;33,33;0;0;Australia;Pacific Region;"Museum Victoria";"2009-2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Oceanography (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
64;5800210911;"English in Australia";journal;"0046208X";0,391;Q1;15;36;85;1125;33;70;0,42;31,25;62,16;0;7;Australia;Pacific Region;"AATE - Australian Association Teaching English";"2008-2022";"History (Q1); Linguistics and Language (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
65;17700155010;"Australasian Marketing Journal";journal;"14413582, 18393349";0,388;Q2;54;48;140;2323;204;109;1,47;48,40;44,33;0;8;Australia;Pacific Region;"SAGE Publications Ltd";"2003-2023";"Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
66;11300153722;"Australian Entomologist (discontinued)";journal;"13206133";0,383;Q3;9;25;90;518;36;90;0,47;20,72;8,82;0;1;Australia;Pacific Region;"Entomological Society of Queensland";"2008-2018";"Insect Science (Q3)";"Agricultural and Biological Sciences"
67;20000195001;"Media International Australia";journal;"1329878X, 2200467X";0,380;Q1;34;49;175;2000;143;153;0,91;40,82;43,84;0;11;Australia;Pacific Region;"SAGE Publications Inc.";"2008-2023";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
68;21100345801;"JBI Database of Systematic Reviews and Implementation Reports";journal;"22024433";0,377;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Lippincott Williams and Wilkins";"2010, 2012, 2014-2019";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
69;17600155115;"Australian Journal of Teacher Education";journal;"1835517X, 03135373";0,370;Q2;46;95;294;4891;283;294;0,74;51,48;65,50;10;25;Australia;Pacific Region;"Social Science Press";"2008-2023";"Education (Q2)";"Social Sciences"
70;5700177090;"Australian Review of Applied Linguistics";journal;"01550640";0,368;Q1;22;14;39;694;17;33;0,52;49,57;52,17;0;3;Australia;Pacific Region;"Monash University ePress";"2006, 2008-2023";"Linguistics and Language (Q1)";"Social Sciences"
71;21100407545;"International Journal for Crime, Justice and Social Democracy";journal;"22028005, 22027998";0,355;Q2;27;35;113;1916;174;105;1,67;54,74;57,69;14;15;Australia;Pacific Region;"Queensland University of Technology";"2013-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
72;12734;"Issues in Educational Research";journal;"03137155, 18376290";0,352;Q3;33;64;132;2815;137;121;0,79;43,98;47,83;0;22;Australia;Pacific Region;"Western Australian Institute for Educational Research Inc.";"2002-2023";"Education (Q3)";"Social Sciences"
73;4400151520;"Diving and Hyperbaric Medicine";journal;"18333516";0,350;Q3;26;48;171;807;134;114;0,83;16,81;20,87;5;9;Australia;Pacific Region;"South Pacific Underwater Medicine Society";"2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
74;19700183144;"Australian Geomechanics Journal";journal;"08189110";0,348;Q2;21;41;107;722;49;96;0,60;17,61;17,33;0;6;Australia;Pacific Region;"Institution of Engineers (Australia)";"2000-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
75;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,343;Q2;32;81;180;658;89;109;0,44;8,12;56,20;0;19;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q2); Health Professions (miscellaneous) (Q3); Safety Research (Q3)";"Health Professions; Social Sciences"
76;19500157802;"Asian Social Work and Policy Review";journal;"17531403, 17531411";0,339;Q2;19;19;74;839;68;73;0,88;44,16;37,84;4;12;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
77;85143;"Records of the Australian Museum";journal;"00671975";0,338;Q1;24;8;37;857;26;37;0,77;107,13;10,00;0;2;Australia;Pacific Region;"Scientific Publications";"1983, 2005-2012, 2014-2023";"History (Q1); Museology (Q1); Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Arts and Humanities"
78;24339;"Australian orthodontic journal";journal;"05873908";0,336;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Society of Orthodontists";"1967-1976, 1978-2016";"Medicine (miscellaneous) (Q3); Orthodontics (Q3)";"Dentistry; Medicine"
79;19700183131;"International Journal of Innovation in Science and Mathematics Education";journal;"22004270";0,336;Q3;18;38;84;1324;63;76;0,93;34,84;67,07;0;11;Australia;Pacific Region;"University of Sydney";"2010-2023";"Education (Q3)";"Social Sciences"
80;22716;"Australian Journal of Chemistry";journal;"14450038, 00049425";0,334;Q2;85;131;619;5948;705;598;1,18;45,40;32,58;0;16;Australia;Pacific Region;"CSIRO";"1948-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
81;145256;"Australian Educational Computing";journal;"08169020";0,332;Q3;16;6;33;265;20;25;0,38;44,17;46,15;0;2;Australia;Pacific Region;"Australian Council for Computers in Education";"2002-2020";"Computer Science Applications (Q3); Education (Q3); E-learning (Q3)";"Computer Science; Social Sciences"
82;27140;"Australian Journal of Advanced Nursing";journal;"14474328, 08130531";0,325;Q2;43;22;69;636;68;69;0,91;28,91;72,73;0;7;Australia;Pacific Region;"Australian Nursing Federation";"1983-2023";"Advanced and Specialized Nursing (Q2); Nursing (miscellaneous) (Q2)";"Nursing"
83;28052;"Australian Family Physician";journal;"03008495";0,318;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Royal Australian College of General Practitioners";"1973-2017";"Family Practice (Q2)";"Medicine"
84;15900154720;"Australian Journal of Crop Science";journal;"18352707, 18352693";0,315;Q3;57;267;611;9702;401;611;0,58;36,34;32,94;6;102;Australia;Pacific Region;"Southern Cross Publishing";"2009-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
85;20000195069;"Trends and Issues in Crime and Criminal Justice";trade journal;"18362206, 08178542";0,310;Q2;20;27;55;1270;50;50;0,53;47,04;56,45;0;20;Australia;Pacific Region;"Australian Institute of Criminology";"2011-2023";"Law (Q2)";"Social Sciences"
86;21100204505;"Australasian Journal of Information Systems";journal;"14498618, 13262238";0,300;Q2;29;34;119;1979;116;106;0,84;58,21;32,53;0;4;Australia;Pacific Region;"UQ Business School, The University of Queensland";"2007, 2009-2023";"Business, Management and Accounting (miscellaneous) (Q2); Human-Computer Interaction (Q3); Information Systems (Q3); Information Systems and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
87;28625;"Australian Journal of Social Issues";journal;"18394655, 01576321";0,298;Q2;40;23;73;1157;50;72;0,76;50,30;72,73;10;17;Australia;Pacific Region;"Wiley-Blackwell";"1975-1976, 1980-1982, 1984, 1986, 1989-1993, 1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
88;21100466874;"Infection, Disease and Health";journal;"24680451, 24680869";0,293;Q3;25;33;81;1039;46;64;0,71;31,48;47,32;7;14;Australia;Pacific Region;"Australasian College for Infection Prevention and Control";"2016-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
89;5000159705;"Japan Journal of Nursing Science";journal;"17427924, 17427932";0,291;Q3;28;36;106;1187;91;106;0,77;32,97;70,08;0;13;Australia;Pacific Region;"Blackwell Publishing Asia";"2006-2023";"Medicine (miscellaneous) (Q3); Research and Theory (Q3)";"Medicine; Nursing"
90;19700177122;"Journal of Primary Health Care";journal;"11726164, 11726156";0,283;Q3;27;62;197;1357;121;142;0,55;21,89;59,35;0;18;Australia;Pacific Region;"CSIRO";"2009-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
91;5300152229;"Electronic Journal of Structural Engineering";journal;"14439255";0,280;Q3;24;30;37;519;50;36;0,50;17,30;25,40;0;3;Australia;Pacific Region;"Department of Civil and Environmental Engineering, The University of Melbourne";"2001-2023";"Civil and Structural Engineering (Q3)";"Engineering"
92;5800210946;"Australian Journal of Adult Learning";journal;"14431394";0,267;Q3;21;25;77;987;50;68;0,41;39,48;54,76;0;15;Australia;Pacific Region;"Adult Learning Australia";"2008-2023";"Education (Q3); E-learning (Q3)";"Social Sciences"
93;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,265;Q3;30;17;47;285;70;44;1,45;16,76;55,56;2;6;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
