Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25266;"Bulletin of the Belgian Mathematical Society - Simon Stevin";journal;"13701444";0,336;Q3;33;66;246;1050;87;243;0,37;15,91;20,37;0;0;Belgium;Western Europe;"Belgian Mathematical Society";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
2;21100304244;"1st International North-American Conference on Intelligent Games and Simulation, Game-On 'NA 2005";conference and proceedings;"-";0,111;-;4;0;10;0;4;8;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction; Modeling and Simulation";"Computer Science; Mathematics"
3;21100304257;"2005 European Simulation and Modelling Conference, ESM 2005 - Proceedings";conference and proceedings;"-";0,111;-;7;0;96;0;19;94;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
4;21100304860;"2nd International North-American Conference on Intelligent Games and Simulation, Game-On 'NA 2006";conference and proceedings;"-";0,102;-;2;0;13;0;1;11;0,08;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction; Modeling and Simulation";"Computer Science; Mathematics"
5;21100302209;"3rd International Industrial Simulation Conference 2005, ISC 2005";conference and proceedings;"-";0,101;-;5;0;78;0;8;76;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
6;21100304851;"3rd International North-American Conference on Intelligent Games and Simulation, Game-On 'NA 2007";conference and proceedings;"-";0,120;-;3;0;16;0;5;14;0,31;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction; Modeling and Simulation";"Computer Science; Mathematics"
7;21100304844;"4th International Conference on Simulation and Modelling in the Food and Bio-Industry 2006, FOODSIM 2006";conference and proceedings;"-";0,100;-;3;0;40;0;1;38;0,03;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
8;21100304248;"4th International Industrial Simulation Conference 2006, ISC 2006";conference and proceedings;"-";0,110;-;6;0;85;0;17;84;0,20;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
9;21100302208;"5th International Industrial Simulation Conference 2007, ISC 2007";conference and proceedings;"-";0,103;-;4;0;72;0;13;70;0,18;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
10;21100304842;"ESM 2006 - 2006 European Simulation and Modelling Conference: Modelling and Simulation 2006";conference and proceedings;"-";0,104;-;6;0;84;0;20;82;0,24;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
11;21100304227;"ESM 2007 - 2007 European Simulation and Modelling Conference: Modelling and Simulation 2007";conference and proceedings;"-";0,104;-;6;0;100;0;24;97;0,24;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
12;21100319014;"IAMG 2006 - 11th International Congress for Mathematical Geology: Quantitative Geology from Multiple Sources";conference and proceedings;"-";0,103;-;7;0;204;0;10;203;0,05;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computational Mathematics; Geology";"Earth and Planetary Sciences; Mathematics"
13;21100305281;"MESM 2005 - 7th Middle Eastern Simulation Multiconference";conference and proceedings;"-";0,101;-;2;0;25;0;0;23;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
14;21100305293;"MESM 2006 - 8th Middle Eastern Simulation Multiconference";conference and proceedings;"-";0,101;-;2;0;35;0;1;34;0,03;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
15;21100286803;"Proceedings of ISSI 2005: 10th International Conference of the International Society for Scientometrics and Informetrics";conference and proceedings;"-";0,433;-;11;0;130;0;70;128;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Applied Mathematics; Computer Science Applications; Management Science and Operations Research; Modeling and Simulation; Statistics and Probability";"Computer Science; Decision Sciences; Mathematics"
16;21100409136;"Proceedings of the 6th USA/Europe Air Traffic Management Research and Development Seminar, ATM 2005";conference and proceedings;"-";0,168;-;18;0;71;0;58;70;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Acoustics and Ultrasonics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
