Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15933;"Portal";journal;"15307131, 15312542";1,347;Q1;43;21;97;739;155;85;1,46;35,19;90,63;3;0;United States;Northern America;"Johns Hopkins University Press";"2001-2023";"Development (Q1)";"Social Sciences"
2;14122;"Economic Development and Cultural Change";journal;"00130079, 15392988";1,315;Q1;83;27;91;924;146;88;1,33;34,22;29,79;26;0;United States;Northern America;"University of Chicago";"1978-1979, 1982-2023";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
3;19700176401;"Applied Economic Perspectives and Policy";journal;"20405804, 20405790";0,871;Q1;62;57;173;1131;180;158;0,97;19,84;19,67;36;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
4;23346;"Journal of Environment and Development";journal;"15525465, 10704965";0,669;Q1;52;19;69;851;62;58;0,70;44,79;30,00;14;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
5;13928;"Journal of Planning Education and Research";journal;"0739456X, 15526577";0,605;Q1;87;45;115;2072;137;113;1,04;46,04;39,13;0;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
6;27733;"Latin American Research Review";journal;"00238791, 15424278";0,437;-;54;48;120;1536;72;116;0,52;32,00;33,96;5;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
7;28465;"Economic Development Quarterly";journal;"15523543, 08912424";0,424;Q2;55;32;80;1035;64;72;0,73;32,34;31,25;23;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Development (Q2); Urban Studies (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
8;13954;"Journal of the Urban Planning and Development Division, ASCE";journal;"07339488";0,418;Q2;55;22;90;700;87;87;0,90;31,82;30,77;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1979-2023";"Civil and Structural Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
9;26587;"Studies in Comparative International Development";journal;"00393606, 19366167";0,387;Q2;62;16;55;842;75;53;0,91;52,63;22,22;10;0;United States;Northern America;"Springer New York";"1965-1970, 1972-2023";"Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
10;15493;"Finance and Development";journal;"01451707, 15645142";0,314;Q2;37;58;181;147;126;151;0,79;2,53;15,38;0;0;United States;Northern America;"International Monetary Fund";"1973, 1975-1976, 1978-2023";"Development (Q2); Geography, Planning and Development (Q2); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
11;72228;"Research Report of the International Food Policy Research Institute";journal;"08867372";0,285;Q2;20;5;28;541;20;27;0,45;108,20;18,18;0;0;United States;Northern America;"International Food Policy Research Institute";"1996-2010";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
12;14089;"Developing Economies";journal;"00121533, 17461049";0,249;Q3;35;16;58;580;38;57;0,81;36,25;23,53;11;0;United States;Northern America;"Wiley-Blackwell";"1962-2023";"Development (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
13;4700152402;"Journal of Family Social Work";journal;"10522158";0,221;Q3;28;30;38;912;13;37;0,30;30,40;54,76;5;0;United States;Northern America;"Routledge";"1994-2023";"Development (Q3); Social Work (Q3); Sociology and Political Science (Q3)";"Social Sciences"
14;4700152730;"Journal of Community Practice";journal;"15433706, 10705422";0,208;Q3;38;30;88;888;33;78;0,42;29,60;68,89;8;0;United States;Northern America;"Routledge";"1994-2023";"Development (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
15;16383;"Comparative Studies of South Asia, Africa and the Middle East";journal;"1548226X, 1089201X";0,194;Q3;34;26;133;1690;41;124;0,19;65,00;47,83;2;0;United States;Northern America;"Duke University Press";"1996-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
16;28972;"Journal of East-West Business";journal;"10669868, 15286959";0,167;Q3;21;16;52;712;12;45;0,21;44,50;24,00;0;0;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Business, Management and Accounting; Social Sciences"
17;14868;"Labour, Capital and Society";journal;"07061706";0,154;Q3;14;11;30;465;8;25;0,10;42,27;27,27;0;0;Canada;Northern America;"Labour, Capital and Society";"1980, 1982-1986, 1989-2013, 2015, 2019";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
18;15886;"Journal of Third World Studies";journal;"87553449";0,137;Q3;13;27;71;1331;15;64;0,21;49,30;28,00;0;0;United States;Northern America;"Association of Third World Studies";"1988, 1992-2016";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
19;20454;"CEPAL Review";journal;"16840348, 02512920";0,126;Q4;17;32;9;1030;3;9;0,33;32,19;17,78;15;0;United States;Northern America;"United Nations Publications";"1977, 1981-1988, 1992-1993, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
20;26139;"Middle East Report";journal;"08992851";0,125;Q4;29;33;104;313;22;89;0,25;9,48;22,58;0;0;United States;Northern America;"Middle East Research and Information Project";"1989-1990, 1992-2016";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Development (Q4)";"Social Sciences"
21;31602;"Working Paper of the Helen Kellogg Institute for International Studies";journal;"-";0,119;Q4;9;12;29;929;3;29;0,04;77,42;25,00;0;0;United States;Northern America;"Helen Kellogg Institute";"1987-2022";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
22;23641;"Gender, Technology and Development";journal;"09718524, 09730656";0,105;Q4;31;16;54;274;14;54;0,22;17,13;66,67;5;0;United States;Northern America;"Routledge";"1997-2023";"Development (Q4); Gender Studies (Q4)";"Social Sciences"
23;23817;"Journal of African Business";journal;"15228916, 15229076";0,104;Q4;38;13;38;501;2;35;0,03;38,54;19,23;2;0;United States;Northern America;"Routledge";"2000-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
24;5200152823;"Journal of Punjab Studies";journal;"09715223";0,101;Q4;8;10;23;800;1;21;0,04;80,00;50,00;0;0;United States;Northern America;"University of California";"1999, 2001-2002, 2006-2022";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
25;19900188114;"Journal of Human Development and Capabilities";journal;"19452837, 19452829";;-;58;25;66;690;134;61;1,20;27,60;32,26;14;0;United States;Northern America;"Routledge";"2009-2023";"Anthropology; Development";"Social Sciences"
26;21100435556;"Regional Science Policy and Practice";journal;"17577802";;-;26;8;0;342;0;0;0,00;42,75;13,64;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Development; Geography, Planning and Development; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
