Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700180533;"International journal of oral science";journal;"20493169, 16742818";1,395;Q1;64;37;96;2742;558;95;6,03;74,11;42,79;4;12;China;Asiatic Region;"Sichuan University Press";"2009-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
2;52142;"Brazilian Oral Research";journal;"15177491";0,847;Q1;60;136;362;4224;989;358;2,32;31,06;59,48;3;35;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
3;4000152106;"Journal of Applied Oral Science";journal;"16787757, 16787765";0,754;Q1;59;92;282;3147;744;278;2,52;34,21;55,64;3;16;Brazil;Latin America;"Faculdade de Odontologia de Bauru da Universidade de Sao Paulo";"2006-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
4;24371;"Brazilian Dental Journal";journal;"01036440";0,616;Q2;63;90;282;2558;505;281;1,64;28,42;51,89;1;11;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1990-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
5;21100197910;"Dental Press Journal of Orthodontics";journal;"21776709, 21769451";0,570;Q2;34;61;210;1385;393;182;1,24;22,70;39,55;0;2;Brazil;Latin America;"Dental Press International";"2010-2023";"Oral Surgery (Q2); Orthodontics (Q2)";"Dentistry"
6;19900192552;"Journal of Conservative Dentistry";journal;"09745203, 09720707";0,533;Q2;43;124;342;2865;1245;326;4,44;23,10;49,39;0;4;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2013-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
7;21100464566;"Journal of International Society of Preventive and Community Dentistry";journal;"22310762, 22501002";0,476;Q2;31;98;263;2768;505;263;1,44;28,24;47,62;0;21;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
8;20000195014;"Journal of Oral and Maxillofacial Pathology";journal;"1998393X, 0973029X";0,455;-;40;139;425;2812;580;398;1,26;20,23;53,85;0;66;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Otorhinolaryngology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
9;145517;"Journal of Indian Prosthodontic Society, The";journal;"19984057, 09724052";0,419;Q3;32;62;403;1298;209;388;0,32;20,94;46,77;0;3;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Dentistry (miscellaneous) (Q3); Oral Surgery (Q3)";"Dentistry"
10;25583;"Journal of the Indian Society of Pedodontics and Preventive Dentistry";journal;"09704388";0,378;Q3;42;74;221;1550;421;207;2,17;20,95;52,05;0;6;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1983-1989, 1991-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
11;21100877196;"Annals of Maxillofacial Surgery";journal;"22310746, 22493816";0,365;Q3;16;101;172;2015;432;160;2,51;19,95;31,07;0;15;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Oral Surgery (Q3); Surgery (Q3)";"Dentistry; Medicine"
12;21100200811;"Journal of Indian Society of Periodontology";journal;"09751580, 0972124X";0,309;Q3;39;108;324;2187;521;272;1,33;20,25;49,49;1;15;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Periodontics (Q3)";"Dentistry"
13;21100872821;"Journal of Orthodontic Science";journal;"22780203, 22781897";0,298;Q3;18;7;68;133;94;68;1,16;19,00;48,65;0;2;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Orthodontics (Q3)";"Dentistry"
14;21100933829;"Journal of Maxillofacial and Oral Surgery";journal;"0974942X, 09728279";0,293;Q3;33;112;298;2148;481;286;1,13;19,18;30,14;2;17;India;Asiatic Region;"Springer India";"2009-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
15;21100381208;"Contemporary Clinical Dentistry";journal;"09762361, 0976237X";0,289;Q3;37;74;451;1569;924;433;1,61;21,20;49,56;0;10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Oral Surgery (Q3); Orthodontics (Q3); Periodontics (Q3)";"Dentistry"
16;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,277;Q3;53;178;471;4200;1071;436;2,56;23,60;48,19;0;26;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
17;21100433341;"Saudi Endodontic Journal";journal;"23201495, 22789618";0,272;Q3;14;50;110;1491;193;103;2,19;29,82;38,89;0;1;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
18;19300156929;"Pesquisa Brasileira em Odontopediatria e Clinica Integrada";journal;"19834632, 15190501";0,185;Q4;15;177;340;5074;479;333;1,65;28,67;57,31;1;39;Brazil;Latin America;"Association of Support to Oral Health Research (APESB)";"2009-2023";"Pediatrics, Perinatology and Child Health (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
19;21100818702;"Journal of International Oral Health";journal;"09767428, 09761799";0,177;Q4;13;101;200;2748;250;199;0,75;27,21;49,83;1;19;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
20;21100427196;"Journal of Orofacial Sciences";journal;"09758844, 23204737";0,171;Q4;8;23;70;549;37;61;0,56;23,87;43,08;0;5;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
21;21100317746;"World Journal of Dentistry";journal;"09766006, 09766014";0,166;Q4;13;93;285;2385;721;269;1,43;25,65;43,99;0;13;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2014-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
22;21100211710;"Dental Hypotheses";journal;"21558213";0,164;Q4;15;23;73;609;37;59;0,44;26,48;30,36;0;2;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
23;21100831445;"Brazilian Dental Science";journal;"21786011";0,153;Q4;11;106;221;3406;225;201;1,41;32,13;48,75;0;19;Brazil;Latin America;"Universidade Estadual Paulista, Institute of Science and Technology of Sao Jose dos Campo";"2017-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
24;25552;"Hua xi kou qiang yi xue za zhi = Huaxi kouqiang yixue zazhi = West China journal of stomatology";journal;"10001182";0,141;-;13;126;373;3435;122;373;0,29;27,26;47,63;0;31;China;Asiatic Region;"Sichuan yi xue yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
25;7400153104;"Brazilian Journal of Oral Sciences";journal;"16773225, 16773217";0,125;Q4;14;59;174;1808;41;174;0,23;30,64;52,99;0;11;Brazil;Latin America;"Universidade Estadual de Campinas";"2007-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
26;23579;"Stomatologiya";journal;"00391735, 23095318";0,123;Q4;10;67;317;0;89;317;0,26;0,00;57,06;0;2;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1947, 1949-1955, 1961, 1965-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
27;21100944136;"International Journal of Current Research and Review (discontinued)";journal;"09755241, 22312196";0,112;-;11;555;59;13321;14;59;0,24;24,00;50,50;0;277;India;Asiatic Region;"Radiance Research Academy";"2014, 2019-2021";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
28;19900193269;"Revista Odonto Ciencia";journal;"19806523, 01029460";0,111;Q4;10;0;64;0;15;63;0,21;0,00;0,00;0;0;Brazil;Latin America;"Pontificia Universidade Catolica do Rio Grande do Sul";"2011-2017, 2019";"Dentistry (miscellaneous) (Q4)";"Dentistry"
29;21100945708;"Revista Clinica de Ortodontia Dental Press";journal;"16766849";0,106;Q4;1;0;81;0;2;76;0,02;0,00;0,00;0;0;Brazil;Latin America;"Dental Press International";"2019, 2022";"Orthodontics (Q4)";"Dentistry"
30;21100372441;"Dental Press Endodontics";journal;"21783713";0,100;Q4;7;37;107;989;3;96;0,04;26,73;46,10;0;2;Brazil;Latin America;"Dental Press International";"2011-2021";"Dentistry (miscellaneous) (Q4)";"Dentistry"
31;21101140500;"Clinical Dentistry (Russia)";journal;"27132846, 1811153X";;-;4;65;88;1098;9;88;0,10;16,89;53,37;0;11;Russian Federation;Eastern Europe;"";"2019-2023";"Dentistry (miscellaneous); Oral Surgery; Orthodontics; Periodontics";"Dentistry"
32;21101083128;"Dental Journal";journal;"19783728, 24429740";;-;5;44;43;1065;38;43;0,88;24,20;62,18;0;5;Indonesia;Asiatic Region;"Universitas Airlangga, Faculty of Dental Medicine";"2019-2023";"Dentistry (miscellaneous)";"Dentistry"
33;21101055963;"Endodontology";journal;"25430831, 09707212";;-;4;44;34;1044;8;34;0,24;23,73;47,79;0;3;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Anatomy; Dentistry (miscellaneous); Immunology and Microbiology (miscellaneous) ; Oral Surgery";"Dentistry; Immunology and Microbiology; Medicine"
34;21101047668;"Head and Neck Russian Journal";journal;"23105194, 24149713";;-;3;30;30;706;1;30;0,03;23,53;37,36;0;6;Russian Federation;Eastern Europe;"All-Russian Federation of the Specialists in Head and Neck Diseases";"2019-2022";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
35;21101039864;"International Journal of Clinical Pediatric Dentistry";journal;"09751904, 09747052";;-;13;160;117;3734;55;117;0,47;23,34;53,65;3;15;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2019-2023";"Oral Surgery; Orthodontics; Pediatrics, Perinatology and Child Health; Periodontics";"Dentistry; Medicine"
36;21101115500;"International Journal of Prosthodontics and Restorative Dentistry";journal;"2231637X, 22316361";;-;2;41;26;839;2;18;0,08;20,46;34,58;0;7;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2019-2023";"Dentistry (miscellaneous); Oral Surgery; Orthodontics; Periodontics";"Dentistry"
37;21101145468;"Journal of Dentomaxillofacial Science";journal;"25030825, 25030817";;-;4;45;43;749;9;43;0,21;16,64;51,55;0;5;Indonesia;Asiatic Region;"Universitas Hasanuddin Faculty of Dentistry";"2019-2023";"Dentistry (miscellaneous); Oral Surgery; Orthodontics; Periodontics";"Dentistry"
38;21101114179;"Journal of Head and Neck Physicians and Surgeons";journal;"23478128";;-;2;34;17;599;2;14;0,12;17,62;27,10;0;20;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Oncology; Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
39;21100854850;"Journal of Indian Academy of Oral Medicine and Radiology";journal;"09751572, 09721363";;-;13;87;271;1513;101;251;0,31;17,39;55,84;0;17;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2012, 2014-2023";"Dentistry (miscellaneous); Otorhinolaryngology; Radiology, Nuclear Medicine and Imaging";"Dentistry; Medicine"
40;21101044923;"Journal of Prevention and Treatment for Stomatological Diseases";journal;"20970234, 20961456";;-;3;109;124;2883;23;124;0,19;26,45;45,48;0;27;China;Asiatic Region;"Southern Medical University Stomatological Hospital";"2019-2023";"Dental Hygiene; Oral Surgery; Orthodontics";"Dentistry"
41;21101041546;"National Journal of Maxillofacial Surgery";journal;"09755950, 22293418";;-;8;58;54;1089;37;50;0,69;18,78;34,52;0;8;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2022";"Oral Surgery; Surgery";"Dentistry; Medicine"
42;25412;"Zhonghua kou qiang yi xue za zhi = Zhonghua kouqiang yixue zazhi = Chinese journal of stomatology";journal;"10020098";;-;16;150;0;2240;0;0;0,00;14,93;43,64;2;14;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2020-2023";"Medicine (miscellaneous)";"Medicine"
