Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13947;"Japanese Journal of Ophthalmology";journal;"00215155, 16132246";1,061;Q1;66;95;412;2377;552;285;1,27;25,02;26,26;14;0;Japan;Asiatic Region;"Springer Japan";"1973-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
2;13917;"Indian Journal of Ophthalmology";journal;"19983689, 03014738";0,474;Q2;73;169;529;2430;449;339;0,78;14,38;36,07;19;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1947, 1971-2023";"Ophthalmology (Q2)";"Medicine"
3;82406;"Korean journal of ophthalmology : KJO";journal;"10118942";0,442;-;39;91;244;0;233;240;0,87;0,00;30,80;6;0;South Korea;Asiatic Region;"Seoul Kjo";"1987-2017, 2020-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
4;19700201212;"Middle East African Journal of Ophthalmology";journal;"09749233, 09751599";0,287;Q3;36;94;75;2108;44;68;0,59;22,43;21,40;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2022";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
5;14558;"Nippon Ganka Gakkai zasshi";journal;"00290203";0,226;Q3;22;81;229;0;60;192;0,24;0,00;24,32;0;0;Japan;Asiatic Region;"Nippon Ganka Gakkai";"1948, 1961, 1964-2016";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
6;19400158382;"Saudi Journal of Ophthalmology";journal;"13194534, 25426680";0,159;Q3;34;77;109;2408;32;99;0,32;31,27;30,39;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Ophthalmology (Q3)";"Medicine"
7;15179;"Chinese Journal of Ophthalmology";journal;"04124081";0,140;Q3;19;197;571;3945;82;564;0,11;20,03;42,91;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
8;21100211728;"Oman Journal of Ophthalmology";journal;"09747842, 0974620X";0,121;Q4;22;62;1;773;0;1;0,00;12,47;31,20;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Ophthalmology (Q4)";"Medicine"
9;13303;"Asian Journal of Ophthalmology";journal;"15602133";0,112;Q4;6;0;38;0;1;35;0,03;0,00;0,00;0;0;China;Asiatic Region;"Scientific Communications International Ltd.";"2003-2008, 2011, 2013-2021";"Ophthalmology (Q4)";"Medicine"
10;130135;"International Journal of Ophthalmology";journal;"22274898, 22223959";0,110;Q4;44;220;2772;4471;75;2767;0,03;20,32;39,54;1;0;China;Asiatic Region;"Press of International Journal of Ophthalmology";"2005-2023";"Ophthalmology (Q4)";"Medicine"
11;13946;"Japanese Journal of Clinical Ophthalmology";journal;"18821308, 03705579";0,105;Q4;9;218;793;1429;11;791;0,01;6,56;31,61;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1960-1964, 1973-2022";"Ophthalmology (Q4)";"Medicine"
12;4100151704;"Ophthalmology in China";journal;"10044469";0,104;Q4;6;82;308;861;6;303;0,01;10,50;45,50;0;0;China;Asiatic Region;"Editorial Board of Ophthalmology in China";"2006-2023";"Ophthalmology (Q4)";"Medicine"
13;13871;"Eye Science";journal;"10004432";0,103;Q4;16;50;79;0;3;78;0,04;0,00;40,93;0;0;China;Asiatic Region;"Sun Yat-sen University of Medical Sciences";"1985-2008, 2010-2015";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
14;21100243805;"Taiwan Journal of Ophthalmology";journal;"22115056, 22115072";0,103;Q4;20;0;8;0;0;7;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011, 2013-2023";"Ophthalmology (Q4)";"Medicine"
15;21100202516;"Chinese Journal of Experimental Ophthalmology";journal;"20950160";0,102;Q4;9;247;635;4973;9;635;0,02;20,13;44,27;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2011-2023";"Ophthalmology (Q4)";"Medicine"
16;21100391400;"International Eye Science";journal;"16725123";0,102;Q4;9;737;0;8945;0;0;0,00;12,14;43,29;0;0;China;Asiatic Region;"Press of International Journal of Ophthalmology";"2012-2023";"Ophthalmology (Q4)";"Medicine"
17;20500195044;"Journal of Current Glaucoma Practice";journal;"09740333, 09751947";0,102;Q4;19;25;20;620;0;18;0,00;24,80;37,50;0;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Ophthalmology (Q4)";"Medicine"
18;19600161816;"Folia Japonica de Ophthalmologica Clinica";journal;"18825176";0,100;Q4;3;126;435;910;4;435;0,01;7,22;35,83;0;0;Japan;Asiatic Region;"Association of Folia Ophthalmologica Japonica";"2008-2018";"Ophthalmology (Q4)";"Medicine"
19;15118;"Neuro-Ophthalmology Japan";journal;"02897024";0,100;Q4;4;27;116;527;0;115;0,00;19,52;20,00;0;0;Japan;Asiatic Region;"Neuro-Ophthalmology Society of Japan";"1984-2023";"Neurology (clinical) (Q4); Ophthalmology (Q4)";"Medicine"
