Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19200156941;"Digest Journal of Nanomaterials and Biostructures";journal;"18423582";0,369;Q2;54;178;603;4778;860;603;1,19;26,84;44,33;0;0;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2009-2023";"Materials Science (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Biomedical Engineering (Q3); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3); Physical and Theoretical Chemistry (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
2;12000154347;"Environmental Engineering and Management Journal";journal;"15829596";0,327;Q3;46;333;880;10292;826;837;1,02;30,91;41,82;6;0;Romania;Eastern Europe;"Gh. Asachi Technical University of Iasi";"1988, 2002-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science"
3;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,314;Q3;35;306;787;7420;583;787;0,82;24,25;60,02;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
4;4700151706;"Journal of Gastrointestinal and Liver Diseases";journal;"18418724";0,658;Q2;60;100;282;2107;551;201;1,87;21,07;37,31;0;0;Romania;Eastern Europe;"Romanian Society of Gastroenterology";"2006-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
5;10800153309;"Romanian Reports in Physics";journal;"12211451, 18418759";0,858;Q2;41;113;374;2582;495;372;1,55;22,85;35,59;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2007-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
6;83472;"Romanian Journal of Morphology and Embryology";journal;"20668279, 12200522";0,314;Q3;38;221;546;7140;490;541;0,89;32,31;56,31;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1991-1999, 2005-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Developmental Biology (Q4); Embryology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;11500153309;"Romanian Journal of Physics";journal;"1221146X";0,469;Q2;38;104;445;2753;397;443;0,98;26,47;35,96;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
8;18800156712;"Optoelectronics and Advanced Materials, Rapid Communications";journal;"18426573, 20653824";0,211;Q3;32;242;757;5066;351;757;0,42;20,93;31,72;0;0;Romania;Eastern Europe;"National Institute of Optoelectronics";"2008-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
9;25811;"Cellulose Chemistry and Technology";journal;"05769787";0,462;Q2;42;94;239;2630;321;236;0,91;27,98;41,14;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"1972, 1976, 1983, 1985, 1989-1990, 1993, 1995-2023";"Materials Chemistry (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
10;26622;"Journal of Optoelectronics and Advanced Materials";journal;"14544164";0,189;Q3;53;229;692;5886;315;692;0,52;25,70;34,45;0;0;Romania;Eastern Europe;"National Institute of Optoelectronics";"1999-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
11;40682;"Chirurgia (Romania)";journal;"12219118, 1842368X";0,228;Q3;26;142;418;3273;280;406;0,79;23,05;26,36;0;0;Romania;Eastern Europe;"Editura Celsius";"1991-1998, 2000-2023";"Surgery (Q3)";"Medicine"
12;19700188449;"Medical Ultrasonography";journal;"20668643, 18444172";0,417;Q2;37;73;203;1684;270;166;1,34;23,07;51,00;2;0;Romania;Eastern Europe;"Iuliu Hatieganu Medical Publishing House";"2010-2023";"Acoustics and Ultrasonics (Q2); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
13;21810;"Farmacia";journal;"00148237";0,259;Q2;31;100;325;2221;255;324;0,84;22,21;69,11;0;0;Romania;Eastern Europe;"Romanian Society for Pharmaceutical Sciences";"1945-1946, 1973-1987, 2003, 2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
14;17700156709;"Quality - Access to Success";journal;"15822559";0,219;Q3;26;266;1010;3772;236;1009;0,33;14,18;59,03;0;0;Romania;Eastern Europe;"SRAC - Societatea Romana Pentru Asigurarea Calitatii";"2009-2023";"Business and International Management (Q3); Management Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
15;17700156420;"Notulae Botanicae Horti Agrobotanici Cluj-Napoca";journal;"0255965X, 18424309";0,312;Q3;45;87;276;3448;231;275;0,77;39,63;45,50;2;0;Romania;Eastern Europe;"Academic Press Inc.";"2007, 2009-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
16;21100241779;"Proceedings of the Romanian Academy Series A - Mathematics Physics Technical Sciences Information Science";journal;"14549069";0,869;-;32;49;149;959;229;149;2,01;19,57;26,79;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
17;11800154542;"International Journal of Computers, Communications and Control";journal;"18419836, 18419844";0,348;Q2;41;72;233;1396;228;232;0,98;19,39;31,05;1;0;Romania;Eastern Europe;"CCC Publications, R &amp; D Agora";"2007-2023";"Computer Networks and Communications (Q2); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science"
18;19600166307;"Journal of Medicine and Life";journal;"18443117, 1844122X";0,289;Q3;51;189;261;0;213;255;0,64;0,00;48,55;0;0;Romania;Eastern Europe;"";"2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
19;18400156702;"Amfiteatru Economic";journal;"15829146";0,235;Q2;30;113;204;3413;206;196;1,12;30,20;54,11;0;0;Romania;Eastern Europe;"Bucharest University of Economic Studies Publishing House";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
20;15900154727;"Carpathian Journal of Earth and Environmental Sciences";journal;"18424090, 1844489X";0,359;Q2;27;90;237;3305;206;237;0,80;36,72;35,57;0;0;Romania;Eastern Europe;"";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
