Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16000154736;"Revue de Qumran";journal;"00351725";0,150;Q2;14;20;49;319;13;47;0,22;15,95;25,00;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2007, 2009-2010, 2012-2022";"Religious Studies (Q2)";"Arts and Humanities"
2;21100326093;"ESSACHESS - Journal for Communication Studies";journal;"1775352X, 20665083";0,132;-;9;20;66;853;32;61;0,56;42,65;52,63;0;4;France;Western Europe;"University Paul Valery of Montpellier 3";"2014-2023";"Communication (Q4)";"Social Sciences"
3;21100283371;"Revue des Mondes Musulmans et de la Mediterranee";journal;"21052271, 09971327";0,132;Q2;6;54;87;1285;8;85;0,08;23,80;57,14;0;6;France;Western Europe;"Edisud Publishers";"2002, 2011, 2013-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
4;19700168309;"Archipel";journal;"00448613";0,128;Q2;10;24;63;795;11;61;0,22;33,13;44,44;0;3;France;Western Europe;"Association Archipel";"2009-2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
5;26780;"Archives de Sciences Sociales des Religions";journal;"03355985, 17775825";0,115;Q3;18;32;149;1008;23;137;0,13;31,50;31,03;0;2;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1988, 1999, 2001-2023";"Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
6;16200154722;"Revue Biblique";journal;"00350907";0,115;Q3;10;26;66;986;6;66;0,14;37,92;12,00;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
7;14098;"Studia Islamica";journal;"05855292, 19585705";0,111;Q3;12;9;23;702;3;22;0,20;78,00;22,22;0;0;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
8;62388;"Esprit";journal;"00140759, 21114579";0,106;Q3;10;204;591;1494;57;500;0,10;7,32;33,14;3;5;France;Western Europe;"CAIRN Belgique";"1973, 1975, 1981-1983, 2010-2020";"Religious Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
9;16400154728;"Revue de la Histoire des Religions";journal;"00351423";0,104;Q3;8;22;86;1136;7;84;0,02;51,64;45,83;0;0;France;Western Europe;"Armand Colin Paris";"1967, 1974, 2008-2021";"Religious Studies (Q3)";"Arts and Humanities"
10;21885;"Moreana";journal;"00478105";0,101;Q4;4;10;41;437;3;33;0,09;43,70;30,00;0;2;France;Western Europe;"Moreana Publications";"1975-1976, 1996-2023";"History (Q4); Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
11;27106;"Revue des Sciences Philosophiques et Theologiques";journal;"00352209";0,101;Q4;7;0;71;0;3;68;0,02;0,00;0,00;0;0;France;Western Europe;"Librairie Philosophique J. Vrin";"1980, 2002-2019, 2021-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
12;17700154920;"Archives Juives";journal;"19650531, 00039837";0,100;Q4;5;14;60;252;3;52;0,08;18,00;61,54;0;0;France;Western Europe;"Editions Les Belles Lettres";"2001-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
13;21100241805;"Bulletin de Litterature Ecclesiastique";journal;"00074322";0,100;Q4;2;27;75;481;0;65;0,00;17,81;33,33;0;0;France;Western Europe;"Institut Catholique de Toulouse";"2011, 2013-2022";"Religious Studies (Q4)";"Arts and Humanities"
14;16000154790;"Etudes Theologiques et Religieuses";journal;"00142239, 22729011";0,100;Q4;4;37;112;1019;3;94;0,05;27,54;19,35;1;1;France;Western Europe;"Institut Protestant de Theologie";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
15;16300154734;"Recherches de Science Religieuse";journal;"00341258";0,100;Q4;5;24;91;952;7;79;0,12;39,67;16,67;0;0;France;Western Europe;"Association Recherches de Science Religieuse";"2001-2023";"Religious Studies (Q4)";"Arts and Humanities"
16;21100237417;"Revue Thomiste";journal;"00354295";0,100;Q4;3;24;60;907;2;59;0,02;37,79;14,29;0;1;France;Western Europe;"P. Lethielleux";"2011-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
17;21101051213;"Revue d'Ethique et de Theologie Morale";journal;"12660078, 21184518";;-;2;49;50;269;1;45;0,02;5,49;27,27;1;3;France;Western Europe;"Editions du Cerf";"2019-2023";"Philosophy; Religious Studies";"Arts and Humanities"
