Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100786314;"Haiyang Xuebao";journal;"02534193";0,164;Q4;12;130;397;4880;223;397;0,42;37,54;32,69;0;5;China;Asiatic Region;"Editorial Office of Haiyang Xuebao";"2016-2020";"Aquatic Science (Q4); Ocean Engineering (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
10;67906;"Oceanologia et Limnologia Sinica";journal;"0029814X";0,182;Q4;14;155;435;5959;327;435;0,63;38,45;35,81;0;62;China;Asiatic Region;"hai yang yu hu zhao bian ji bu";"1988, 2016-2023";"Aquatic Science (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
9;21101043308;"Acta Hydrobiologica Sinica";journal;"10003207";0,209;Q4;9;213;480;8413;368;480;0,71;39,50;41,26;0;107;China;Asiatic Region;"Institute of Hydrobiology, Chinese Academy of Sciences";"2019-2023";"Ecology (Q3); Aquatic Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
8;21100785514;"Journal of Fishery Sciences of China";journal;"10058737";0,216;Q4;11;146;420;5872;340;420;0,75;40,22;29,13;0;66;China;Asiatic Region;"Chinese Academy of Fishery Sciences";"2016-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Environmental Science"
7;21100787088;"Journal of Fisheries of China";journal;"10000615";0,229;Q4;14;215;560;8539;504;560;0,82;39,72;39,79;0;109;China;Asiatic Region;"Shanghai Ocean University";"2016-2023";"Management, Monitoring, Policy and Law (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
6;26775;"Acta Oceanologica Sinica";journal;"18691099, 0253505X";0,395;Q3;36;176;522;8777;874;518;1,48;49,87;35,15;0;45;China;Asiatic Region;"Springer Verlag";"1985-1993, 1996-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;21100854134;"Hupo Kexue/Journal of Lake Sciences";journal;"10035427";0,420;Q3;27;171;482;8591;1149;482;2,54;50,24;36,31;0;107;China;Asiatic Region;"Science China Press";"2016-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Aquatic Science (Q3); Pollution (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
4;21100908545;"Aquaculture and Fisheries";journal;"20961758, 2468550X";0,647;Q2;30;105;147;6846;620;143;3,68;65,20;33,33;8;57;China;Asiatic Region;"KeAi Communications Co.";"2016-2024";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
3;21100804573;"Information Processing in Agriculture";journal;"22143173";0,963;Q1;55;50;141;2299;1295;141;10,69;45,98;30,69;0;25;China;Asiatic Region;"China Agricultural University";"2014-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Aquatic Science (Q1); Computer Science Applications (Q1); Forestry (Q1)";"Agricultural and Biological Sciences; Computer Science"
2;21101108509;"South China Fisheries Science";journal;"20950780";;-;5;115;166;2442;77;166;0,38;21,23;37,87;0;29;China;Asiatic Region;"Editorial Office of South China Fisheries Science";"2019, 2021-2023";"Aquatic Science; Biotechnology; Ecology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
1;21101097037;"Water Biology and Security";journal;"27727351";;-;8;41;0;4281;0;0;0,00;104,41;34,31;2;23;China;Asiatic Region;"Institute of Hydrobiology, Chinese Academy of Sciences";"2022-2023";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology; Aquatic Science; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science"
