Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12872;"Cognitive Psychology";journal;"10955623, 00100285";3,499;Q1;134;21;60;1587;320;59;4,38;75,57;United States;Northern America;"Academic Press Inc.";"1970-2023";"Artificial Intelligence (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
2;3900148216;"Studies in Second Language Acquisition";journal;"02722631";2,838;Q1;115;17;67;1160;229;52;2,75;68,24;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
3;22478;"Journal of Memory and Language";journal;"10960821, 0749596X";2,669;Q1;172;85;194;4751;748;194;3,46;55,89;United States;Northern America;"Academic Press Inc.";"1985-2024";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
4;15482;"Journal of Experimental Psychology: Learning Memory and Cognition";journal;"19391285, 02787393";2,579;Q1;174;118;299;5747;1064;299;3,10;48,70;United States;Northern America;"American Psychological Association";"1975, 1982-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
5;12857;"Cognition";journal;"18737838, 00100277";2,505;Q1;226;252;276;9874;1301;261;3,93;39,18;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
6;5800207681;"Phonology";journal;"14698188, 09526757";2,501;Q1;50;14;43;1142;65;43;1,38;81,57;United Kingdom;Western Europe;"Cambridge University Press";"1984, 1988-1989, 1991-2023";"Linguistics and Language (Q1)";"Social Sciences"
7;23078;"Language";journal;"15350665, 00978507";2,330;Q1;93;38;102;1365;188;66;1,80;35,92;United States;Northern America;"Linguistic Society of America";"1996-2023";"Linguistics and Language (Q1)";"Social Sciences"
8;18651;"Applied Linguistics";journal;"01426001, 1477450X";1,996;Q1;125;31;91;1644;246;89;2,72;53,03;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
9;144636;"Linguistics and Philosophy";journal;"01650157";1,889;Q1;60;20;60;975;86;60;1,08;48,75;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
10;145544;"Journal of Semantics";journal;"01675133, 14774593";1,880;Q1;48;12;42;521;52;39;1,36;43,42;United Kingdom;Western Europe;"Oxford University Press";"1982-1986, 1990-2023";"Artificial Intelligence (Q1); Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Computer Science; Social Sciences"
11;23675;"Artificial Intelligence";journal;"00043702";1,829;Q1;168;73;166;3400;859;162;4,33;46,58;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
12;15613;"Journal of Communication";journal;"00219916, 14602466";1,821;Q1;162;40;136;2078;389;135;2,83;51,95;United States;Northern America;"Wiley-Blackwell";"1951-2022";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
13;144971;"Linguistic Inquiry";journal;"00243892";1,785;Q1;85;34;105;1436;204;89;0,99;42,24;United States;Northern America;"MIT Press Journals";"1996, 1998-2023";"Linguistics and Language (Q1)";"Social Sciences"
14;25005;"Natural Language Semantics";journal;"0925854X";1,604;Q1;53;12;32;417;45;32;1,22;34,75;Netherlands;Western Europe;"Springer Netherlands";"1992-1993, 1995-2002, 2004-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
15;14772;"Human Communication Research";journal;"03603989, 14682958";1,425;Q1;106;26;66;1526;147;66;1,89;58,69;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1); Communication (Q1); Developmental and Educational Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
16;23145;"Language Learning";journal;"14679922, 00238333";1,361;Q1;132;42;85;2362;187;83;2,08;56,24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-1953, 1955-1956, 1958-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
17;5800207716;"Gesture";journal;"15699773, 15681475";1,296;Q1;43;20;40;864;70;39;0,85;43,20;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
18;25004;"Natural Language and Linguistic Theory";journal;"0167806X, 15730859";1,276;Q1;63;23;58;1721;87;57;0,98;74,83;Netherlands;Western Europe;"Springer Netherlands";"1983-2001, 2003-2023";"Linguistics and Language (Q1)";"Social Sciences"
19;19936;"Communication Theory";journal;"14682885, 10503293";1,234;Q1;98;24;74;1800;145;70;1,90;75,00;United States;Northern America;"Wiley-Blackwell";"1991-2022";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
20;13738;"International Journal of Audiology";journal;"14992027, 17088186";1,231;Q1;96;132;267;4178;475;254;1,62;31,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
21;23017;"Second Language Research";journal;"14770326, 02676583";1,227;Q1;72;17;53;792;87;52;1,47;46,59;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
22;100147338;"Modern Language Journal";journal;"15404781, 00267902";1,224;Q1;112;47;150;2023;245;105;1,30;43,04;United States;Northern America;"Wiley-Blackwell";"1916-1996, 1998-2001, 2004-2023";"Linguistics and Language (Q1)";"Social Sciences"
23;22481;"Journal of Phonetics";journal;"00954470, 10958576";1,212;Q1;97;35;73;1920;151;71;2,08;54,86;United States;Northern America;"Academic Press";"1995-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
24;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";1,208;Q1;66;20;52;964;103;46;1,83;48,20;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
25;4000150501;"TESOL Quarterly";journal;"00398322";1,197;Q1;122;49;151;1334;222;130;1,45;27,22;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
26;17500155126;"Attention, Perception, and Psychophysics";journal;"1943393X, 19433921";1,173;Q1;134;139;364;5510;694;364;1,59;39,64;United States;Northern America;"Springer New York";"2009-2023";"Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Sensory Systems (Q2)";"Neuroscience; Psychology; Social Sciences"
27;15122;"Journal of Speech, Language, and Hearing Research";journal;"10924388, 15589102";1,173;Q1;159;117;315;6160;720;305;2,03;52,65;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Social Sciences"
28;14566;"American Journal of Speech-Language Pathology";journal;"10580360, 15589110";1,163;Q1;88;35;108;1791;211;93;1,96;51,17;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Developmental and Educational Psychology (Q2)";"Health Professions; Medicine; Psychology; Social Sciences"
29;5800207540;"Journal of Politeness Research";journal;"16125681, 16134877";1,123;Q1;40;13;33;544;69;33;0,68;41,85;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
30;147229;"Discourse Studies";journal;"14614456, 14617080";1,110;Q1;69;34;111;1236;217;109;1,55;36,35;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
31;12853;"Communication Monographs";journal;"03637751, 14795787";1,098;Q1;84;19;79;1018;121;75;1,36;53,58;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
32;100147346;"Syntax";journal;"13680005, 14679612";1,088;Q1;33;12;30;553;40;28;1,33;46,08;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Linguistics and Language (Q1)";"Social Sciences"
33;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";1,082;Q1;101;29;123;1553;205;87;1,58;53,55;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
34;17371;"IEEE Transactions on Professional Communication";journal;"15581500, 03611434";1,081;-;53;29;84;1264;142;75;0,91;43,59;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972-2023";"Electrical and Electronic Engineering (Q1); Industrial Relations (Q1)";"Business, Management and Accounting; Engineering"
35;23167;"Language Teaching Research";journal;"13621688, 14770954";1,036;Q1;81;29;77;950;88;56;1,15;32,76;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
36;22431;"Journal of East Asian Linguistics";journal;"15728560, 09258558";1,007;Q1;36;17;33;674;29;33;0,71;39,65;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
37;12164;"Brain and Language";journal;"10902155, 0093934X";0,988;Q1;140;86;427;4559;871;409;2,40;53,01;United States;Northern America;"Academic Press Inc.";"1974-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Health Professions; Neuroscience; Psychology; Social Sciences"
38;800147112;"IRAL - International Review of Applied Linguistics in Language Teaching";journal;"0019042X, 16134141";0,978;Q1;53;16;47;837;86;47;1,55;52,31;Germany;Western Europe;"Walter de Gruyter GmbH &amp; Co. KG";"1963-2023";"Linguistics and Language (Q1)";"Social Sciences"
39;25989;"Discourse Processes";journal;"0163853X, 15326950";0,976;Q1;68;24;69;1094;134;69;1,64;45,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2001, 2005-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
40;21100386521;"Language, Cognition and Neuroscience";journal;"23273801, 23273798";0,976;Q1;94;45;105;2464;196;103;1,74;54,76;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
41;19900193674;"Applied Ontology";journal;"18758533, 15705838";0,975;Q1;34;16;34;561;149;34;1,67;35,06;Netherlands;Western Europe;"IOS Press BV";"2005-2023";"Computer Science (miscellaneous) (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
42;5000157803;"Bilingualism";journal;"14691841, 13667289";0,970;Q1;82;34;74;1388;127;58;1,98;40,82;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
43;700147019;"Journal of Linguistic Anthropology";journal;"10551360";0,941;Q1;59;13;42;788;59;39;0,68;60,62;United States;Northern America;"Wiley-Blackwell";"1991-2023";"Linguistics and Language (Q1)";"Social Sciences"
44;22281;"Reading and Writing";journal;"09224777, 15730905";0,938;Q1;92;42;111;2200;174;110;1,29;52,38;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1); Neuropsychology and Physiological Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
45;22340;"Research on Language and Social Interaction";journal;"08351813, 15327973";0,935;Q1;72;14;47;666;61;45;1,00;47,57;United States;Northern America;"Routledge";"1987-1991, 1993-2023";"Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
46;130087;"Annual Review of Applied Linguistics";book series;"02671905";0,904;Q1;62;10;37;755;84;36;1,25;75,50;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
47;15619;"Journal of Contemporary Ethnography";journal;"08912416, 15525414";0,889;Q1;64;29;84;1753;135;82;1,59;60,45;United States;Northern America;"SAGE Publications Inc.";"1972-1982, 1984-2023";"Anthropology (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
48;14400;"European Journal of Communication";journal;"02673231, 14603705";0,882;Q1;74;45;88;690;101;87;0,72;15,33;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
49;17409;"Poetics";journal;"0304422X";0,876;Q1;76;28;65;1183;98;59;1,25;42,25;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
50;25677;"Journal of Child Language";journal;"03050009, 14697602";0,862;Q1;85;40;117;1406;186;114;1,12;35,15;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
51;5800207869;"Intercultural Pragmatics";journal;"1613365X, 1612295X";0,858;Q1;47;21;63;852;62;55;0,68;40,57;Germany;Western Europe;"De Gruyter Mouton";"2004-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
52;27188;"Language Learning and Technology";journal;"10943501";0,856;Q1;91;24;62;649;150;53;1,98;27,04;United States;Northern America;"University of Hawaii Press";"1997-1998, 2000-2021";"Computer Science Applications (Q1); Education (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
53;5800208237;"AILA Review";journal;"14610213";0,853;Q1;31;8;22;216;41;18;2,31;27,00;Netherlands;Western Europe;"John Benjamins Publishing Company";"2003-2016, 2018-2023";"Linguistics and Language (Q1)";"Social Sciences"
54;23083;"Language and Communication";journal;"02715309";0,836;Q1;52;22;65;987;74;62;0,89;44,86;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
55;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";0,797;Q1;64;24;73;1208;126;68;1,33;50,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
56;26803;"Journal of Pragmatics";journal;"03782166";0,792;Q1;120;112;338;4403;384;309;0,86;39,31;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2)";"Computer Science; Social Sciences"
57;144821;"Language Policy";journal;"15684555";0,783;Q1;44;17;57;692;73;50;0,97;40,71;Netherlands;Western Europe;"Springer Netherlands";"2002, 2004-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
58;13739;"International Journal of Language and Communication Disorders";journal;"13682822, 14606984";0,770;Q1;86;51;110;2013;191;106;1,37;39,47;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
59;22497;"Journal of Second Language Writing";journal;"10603743";0,769;Q1;105;17;47;759;82;41;1,84;44,65;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
60;23671;"Speech Communication";journal;"01676393";0,767;Q1;117;75;273;3009;636;263;2,27;40,12;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Communication (Q1); Linguistics and Language (Q1); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics; Social Sciences"
61;25408;"Mind and Language";journal;"14680017, 02681064";0,762;Q1;80;31;77;1202;114;77;1,33;38,77;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
62;13798;"Language, Speech, and Hearing Services in Schools";journal;"01611461, 15589129";0,761;Q1;81;48;107;2490;179;93;1,38;51,88;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
63;23144;"Language in Society";journal;"14698013, 00474045";0,750;Q1;74;30;69;1051;103;64;1,19;35,03;United Kingdom;Western Europe;"Cambridge University Press";"1972-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
64;21100788317;"2006 European Conference on Optical Communications Proceedings, ECOC 2006";conference and proceedings;"-";0,746;-;1;0;1;0;1;1;1,00;0,00;United States;Northern America;"";"";"Human-Computer Interaction; Software; Linguistics and Language (Q1)";"Computer Science; Social Sciences"
65;13524;"Discourse and Society";journal;"14603624, 09579265";0,744;Q1;85;34;91;1344;151;90;1,46;39,53;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Communication (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
66;5800207542;"Linguistic Typology";journal;"14300532, 1613415X";0,708;Q1;42;11;65;887;54;57;0,65;80,64;Germany;Western Europe;"De Gruyter Mouton";"1997-2023";"Linguistics and Language (Q1)";"Social Sciences"
67;4700152460;"Language Acquisition";journal;"15327817, 10489223";0,706;Q1;31;21;34;635;34;28;0,53;30,24;United Kingdom;Western Europe;"Psychology Press Ltd";"1990, 1992-1993, 1995, 2005-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
68;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,694;Q1;67;30;75;1823;134;71;1,88;60,77;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Linguistics and Language (Q1); Arts and Humanities (miscellaneous) (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
69;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,679;Q1;76;31;95;1564;170;92;1,63;50,45;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
70;145095;"Journal of Logic, Language and Information";journal;"09258531";0,660;Q1;35;22;57;490;52;55;0,79;22,27;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2005-2023";"Computer Science (miscellaneous) (Q1); Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Computer Science; Social Sciences"
71;20598;"English for Specific Purposes";journal;"08894906";0,656;Q1;91;29;84;1009;116;68;1,16;34,79;United Kingdom;Western Europe;"Elsevier B.V.";"1980-1981, 1986-2024";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
72;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,650;Q1;42;16;55;964;44;52;0,74;60,25;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Anthropology (Q1); Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
73;26801;"Computational Linguistics";journal;"08912017, 15309312";0,643;Q1;115;21;58;956;504;56;7,78;45,52;United States;Northern America;"MIT Press Journals";"1985, 1996-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
74;21100447814;"MHC 2005 - Proceedings of the ACM Workshop on Multimedia for Human Communication - From Capture to Convey, co-located with ACM Multimedia 2005";conference and proceedings;"-";0,637;-;3;0;6;0;12;4;0,00;0,00;United States;Northern America;"";"";"Automotive Engineering; Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
75;144796;"Linguistic Review";journal;"01676318, 16133676";0,627;Q1;41;14;59;1117;75;55;0,85;79,79;Germany;Western Europe;"De Gruyter Mouton";"1981-1987, 1990-2023";"Linguistics and Language (Q1)";"Social Sciences"
76;23101;"Language and Education";journal;"09500782";0,625;Q1;59;34;99;1453;99;94;0,95;42,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
77;23735;"Lingua";journal;"00243841";0,612;Q1;73;89;237;3804;219;218;0,73;42,74;Netherlands;Western Europe;"Elsevier B.V.";"1949, 1952, 1954-1957, 1959, 1961-2023";"Linguistics and Language (Q1)";"Social Sciences"
78;130178;"Cognitive Linguistics";journal;"09365907, 16133641";0,605;Q1;64;22;60;923;89;60;1,22;41,95;Germany;Western Europe;"De Gruyter Mouton";"1990-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
79;145597;"ELT Journal";journal;"14774526, 09510893";0,599;Q1;72;45;124;477;92;105;0,56;10,60;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Linguistics and Language (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
80;26692;"Geschichte und Gesellschaft";journal;"0340613X";0,597;Q1;21;17;65;2208;47;65;0,85;129,88;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1982, 1985, 1988, 1999-2012, 2014-2022";"History (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
81;19893;"Canadian Modern Language Review";journal;"00084506";0,596;Q1;61;25;82;1081;72;74;0,66;43,24;Canada;Northern America;"University of Toronto Press";"1996-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
82;5700183394;"First Language";journal;"17402344, 01427237";0,593;Q1;51;20;58;1025;70;55;1,00;51,25;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1984, 1986-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
83;14183;"Aphasiology";journal;"14645041, 02687038";0,587;Q1;82;71;218;3054;316;207;1,16;43,01;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Developmental and Educational Psychology (Q3); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
84;17649;"Communication Research";journal;"00936502, 15523810";0,576;Q1;124;36;84;1987;205;83;2,07;55,19;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
85;22614;"Research in the Teaching of English";journal;"0034527X, 19432348";0,575;Q1;47;17;57;675;50;42;1,00;39,71;United States;Northern America;"National Council of Teachers of English";"1996-2001, 2004-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
86;19553;"Journal of Applied Communication Research";journal;"14795752, 00909882";0,547;Q1;69;27;69;1203;84;64;1,16;44,56;United Kingdom;Western Europe;"Routledge";"1973-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
87;145220;"International Journal of Bilingual Education and Bilingualism";journal;"13670050";0,538;Q1;68;31;103;1629;93;101;0,68;52,55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
88;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,538;Q1;61;17;52;514;78;46;1,35;30,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Education (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q3); Developmental and Educational Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
89;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,537;Q1;36;19;59;594;66;58;1,25;31,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q1); Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
90;25672;"Phonetica";journal;"00318388, 14230321";0,533;Q1;47;12;32;576;44;31;1,28;48,00;Switzerland;Western Europe;"De Gruyter Mouton";"1957-2023";"Linguistics and Language (Q1); Acoustics and Ultrasonics (Q2)";"Physics and Astronomy; Social Sciences"
91;100147327;"Discourse";journal;"01596306, 14693739";0,530;Q1;65;35;91;1720;104;87;1,02;49,14;United Kingdom;Western Europe;"Routledge";"1980-2023";"Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q1); Education (Q2)";"Social Sciences"
92;16067;"Reading Teacher";journal;"00340561";0,526;Q1;60;81;230;1727;126;227;0,49;21,32;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Linguistics and Language (Q1); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
93;5600153926;"Multilingua";journal;"01678507, 16133684";0,521;Q1;39;17;53;659;39;52;0,54;38,76;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
94;27187;"Journal of Visual Languages and Computing";journal;"10958533, 1045926X";0,519;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2019";"Linguistics and Language (Q1); Computer Science Applications (Q2); Human-Computer Interaction (Q2)";"Computer Science; Social Sciences"
95;14881;"Clinical Linguistics and Phonetics";journal;"02699206, 14645076";0,515;Q1;58;78;177;2527;170;170;0,80;32,40;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
96;14768;"Hispanic Journal of Behavioral Sciences";journal;"15526364, 07399863";0,514;Q1;70;25;94;1263;106;94;0,65;50,52;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
97;4700151738;"Journal of Literacy Research";journal;"1086296X, 15548430";0,511;Q1;54;15;51;917;26;49;0,35;61,13;United States;Northern America;"SAGE Publications Inc.";"1969-1972, 1974-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
98;23837;"Linguistics and Education";journal;"08985898";0,511;Q1;57;22;58;885;48;52;0,57;40,23;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
