Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21206;"Nature";journal;"14764687, 00280836";10,114;Q1;1391;2524;7886;33866;89671;5700;11,73;13,42;23,98;370;0;United Kingdom;Western Europe;"Nature Research";"1869-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
2;23030;"Journal of the Royal Society of New Zealand";journal;"03036758";0,748;Q1;45;36;99;1569;115;99;1,12;43,58;18,84;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
3;23697;"Science Progress";journal;"20477163, 00368504";0,390;Q1;44;14;38;429;56;37;1,22;30,64;17,39;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1946-1949, 1955, 1957, 1960-1963, 1965-1972, 1974-1993, 1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
4;5400152705;"Archives des Sciences";journal;"1661464X";0,226;Q2;16;13;43;395;11;43;0,28;30,38;33,33;0;0;Switzerland;Western Europe;"Societe de Physique et d'Histoire Naturelle de Geneve";"2004-2014, 2017-2018, 2020-2021";"Multidisciplinary (Q2)";"Multidisciplinary"
5;83082;"Historia Agraria";journal;"11391472";0,224;-;20;19;57;1149;20;57;0,19;60,47;14,29;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q1); Geography, Planning and Development (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
6;21100405003;"Science Bulletin";journal;"20959273, 20959281";0,215;Q2;148;484;1678;9255;619;1677;0,45;19,12;28,76;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
7;37540;"Bulletin de la Societe Vaudoise des Sciences Naturelles";journal;"00379603";0,211;Q2;11;15;21;398;5;21;0,36;26,53;17,86;0;0;Switzerland;Western Europe;"Societe Vaudoise des Sciences Naturelles";"1981-2013, 2015, 2017-2022";"Multidisciplinary (Q2)";"Multidisciplinary"
8;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,200;Q2;22;23;54;846;27;53;0,50;36,78;24,39;1;0;France;Western Europe;"EDP Sciences";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
9;1300147101;"Foundations of Science";journal;"12331821";0,146;Q2;30;16;51;528;8;51;0,09;33,00;28,57;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2002, 2005-2023";"Multidisciplinary (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Multidisciplinary"
10;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,134;Q3;30;24;65;686;10;65;0,14;28,58;15,38;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Multidisciplinary; Social Sciences"
11;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,125;Q3;25;24;46;1103;5;41;0,14;45,96;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q2); History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Medicine; Multidisciplinary"
12;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,124;Q3;17;19;56;252;5;56;0,08;13,26;52,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Health Professions (miscellaneous) (Q3); Linguistics and Language (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
13;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,124;Q3;29;9;65;221;11;65;0,09;24,56;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
14;26195;"Wuhan University Journal of Natural Sciences";journal;"10071202, 19934998";0,111;Q3;22;43;199;342;8;199;0,05;7,95;30,17;0;0;France;Western Europe;"EDP Sciences";"1996, 1998-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
15;24843;"Bulletin de la Societe Royale des Sciences de Liege";journal;"00379565, 17835720";0,107;Q4;13;28;67;316;7;65;0,14;11,29;26,09;0;0;Belgium;Western Europe;"Societe Royale des Sciences de Liege";"1988, 1996-2022";"Multidisciplinary (Q4)";"Multidisciplinary"
16;12724;"Industrial Laboratory (USSR) (English translation of Zavodskaya Laboratoriya)";journal;"00198447";0,106;Q4;5;0;306;0;6;306;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge International Science Publishing";"1972-1989, 1996-2000";"Chemical Engineering (miscellaneous) (Q3); Multidisciplinary (Q4)";"Chemical Engineering; Multidisciplinary"
17;21753;"New Scientist";journal;"02624079";0,103;Q4;20;923;5928;0;128;5889;0,02;0,00;34,18;0;0;United Kingdom;Western Europe;"Reed Business Information Ltd";"1973-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
18;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,101;Q4;21;12;23;390;2;22;0,07;32,50;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q4); History and Philosophy of Science (Q4); Multidisciplinary (Q4); Philosophy (Q4)";"Arts and Humanities; Multidisciplinary"
19;13951;"Arabian Journal for Science and Engineering";journal;"21914281, 2193567X";;-;70;49;151;1303;22;151;0,08;26,59;14,10;0;0;Germany;Western Europe;"";"1984, 1986, 1996-2023";"Multidisciplinary";"Multidisciplinary"
20;21100253049;"Proceedings of Science";conference and proceedings;"18248039";;-;22;58;497;1974;0;491;0,00;34,03;9,52;0;0;Italy;Western Europe;"Sissa Medialab Srl";"1998-2023";"Multidisciplinary";"Multidisciplinary"
21;19700200807;"Research in Science and Technological Education";journal;"14701138, 02635143";;-;39;17;40;638;15;40;0,26;37,53;35,48;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Education; Multidisciplinary";"Multidisciplinary; Social Sciences"
