Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25826;"Compositio Mathematica";journal;"0010437X, 15705846";2,504;Q1;61;54;184;1277;195;183;0,94;23,65;13,19;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Algebra and Number Theory (Q1)";"Mathematics"
2;23199;"Annales de l'Institut Fourier";journal;"03730956";1,751;Q1;55;70;260;1627;205;260;0,71;23,24;16,50;0;0;France;Western Europe;"Association des Annales de l'Institut Fourier";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
3;17800156749;"Journal of Noncommutative Geometry";journal;"16616960, 16616952";1,456;Q1;25;20;47;534;61;47;0,94;26,70;8,82;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2007-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1)";"Mathematics"
4;23816;"Journal of Algebraic Combinatorics";journal;"09259899, 15729192";1,336;Q1;45;50;155;886;140;154;0,77;17,72;12,35;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
5;23968;"Journal of Pure and Applied Algebra";journal;"00224049";1,304;Q1;67;189;645;3448;425;644;0,70;18,24;14,13;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Algebra and Number Theory (Q1)";"Mathematics"
6;21100256127;"Algebraic Topology: The Abel Symposium 2007 - Proceedings of the 4th Abel Symposium";conference and proceedings;"-";1,125;-;7;0;14;0;10;12;0,71;0,00;0,00;0;0;Germany;Western Europe;"";"";"Algebra and Number Theory";"Mathematics"
7;25712;"Numerical Linear Algebra with Applications";journal;"10705325, 10991506";1,047;Q1;58;55;149;1422;199;147;1,14;25,85;24,04;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1994-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q2)";"Mathematics"
8;24468;"Lecture Notes in Mathematics";book series;"00758434";1,045;Q1;69;232;1008;4777;386;320;0,32;20,59;3,33;1;0;Germany;Western Europe;"Springer Verlag";"1983, 2005-2023";"Algebra and Number Theory (Q1)";"Mathematics"
9;4000149606;"Boundary Value Problems";journal;"16872770, 16872762";0,954;Q2;48;77;137;1496;153;134;1,14;19,43;32,09;0;0;United Kingdom;Western Europe;"SpringerOpen";"2006-2023";"Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
10;26323;"Ramanujan Journal";journal;"15729303, 13824090";0,765;Q2;41;67;185;1006;126;184;0,64;15,01;21,88;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Algebra and Number Theory (Q2)";"Mathematics"
11;23228;"Integral Equations and Operator Theory";journal;"14208989, 0378620X";0,759;Q2;51;86;284;1831;165;283;0,65;21,29;14,58;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
12;23872;"Journal of Difference Equations and Applications";journal;"15635120, 10236198";0,742;Q2;52;92;249;1714;219;245;0,95;18,63;25,69;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000, 2002-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
13;24476;"Linear and Multilinear Algebra";journal;"03081087";0,686;Q2;47;83;147;1257;115;145;0,91;15,14;24,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Algebra and Number Theory (Q2)";"Mathematics"
14;24618;"Algebra Universalis";journal;"14208911, 00025240";0,638;Q3;32;51;200;747;98;199;0,50;14,65;14,49;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Algebra and Number Theory (Q3)";"Mathematics"
15;23910;"Journal of Group Theory";journal;"14354446, 14335883";0,632;Q3;32;66;187;1014;64;187;0,33;15,36;15,73;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1998-2023";"Algebra and Number Theory (Q3)";"Mathematics"
16;28049;"Applied Categorical Structures";journal;"09272852, 15729095";0,619;-;32;30;110;533;56;104;0,58;17,77;23,26;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
17;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,560;Q3;25;29;74;495;29;72;0,33;17,07;22,92;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
18;25307;"Calcolo";journal;"11265434, 00080624";0,556;Q3;39;11;44;247;35;44;0,73;22,45;22,22;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1964-2023";"Computational Mathematics (Q2); Algebra and Number Theory (Q3)";"Mathematics"
19;19900192727;"Journal de Theorie des Nombres de Bordeaux";journal;"12467405";0,530;Q3;26;44;132;651;48;132;0,37;14,80;8,33;0;0;France;Western Europe;"Universite de Bordeaux";"1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
20;25262;"Beitrage zur Algebra und Geometrie";journal;"01384821, 21910383";0,504;Q3;22;39;126;683;39;126;0,27;17,51;20,00;0;0;Germany;Western Europe;"";"2000-2002, 2004-2023";"Algebra and Number Theory (Q3); Geometry and Topology (Q3)";"Mathematics"
21;28048;"Applicable Algebra in Engineering, Communications and Computing";journal;"14320622, 09381279";0,443;Q3;38;20;86;478;48;83;0,46;23,90;23,08;0;0;Germany;Western Europe;"Springer Verlag";"1990-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3)";"Mathematics"
22;28474;"Fundamenta Informaticae";journal;"01692968";0,403;Q3;72;162;626;4059;598;596;0,91;25,06;22,19;0;0;Netherlands;Western Europe;"IOS Press BV";"1988-1991, 1993-2023";"Information Systems (Q2); Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
23;25744;"Order";journal;"15729273, 01678094";0,349;Q4;27;25;76;505;31;76;0,32;20,20;8,51;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Computational Theory and Mathematics (Q3); Geometry and Topology (Q3); Algebra and Number Theory (Q4)";"Computer Science; Mathematics"
24;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,290;Q4;36;12;40;288;23;39;0,52;24,00;22,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Algebra and Number Theory (Q4)";"Mathematics; Social Sciences"
25;23933;"Journal of Lie Theory";journal;"09495932";0,282;Q4;27;36;150;625;44;150;0,27;17,36;14,55;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-1998, 2000-2023";"Algebra and Number Theory (Q4)";"Mathematics"
26;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,277;-;24;84;267;2313;247;267;1,23;27,54;44,78;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
27;17700155013;"Handbook of Algebra";book series;"15707954";0,250;Q4;20;0;22;0;11;20;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996, 2000, 2003, 2006, 2008-2009";"Algebra and Number Theory (Q4)";"Mathematics"
28;19400157008;"Revista de la Real Academia de Ciencias Exactas, Fisicas y Naturales - Serie A: Matematicas";journal;"15791505, 15787303";0,224;Q4;38;28;48;907;51;45;1,06;32,39;13,46;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2024";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
29;21100812581;"Progress in Mathematics";book series;"07431643, 2296505X";0,121;Q4;39;97;327;2023;50;1;0,14;20,86;0,00;0;0;Switzerland;Western Europe;"Springer Basel AG";"2005-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
30;21101047130;"Sampling Theory, Signal Processing, and Data Analysis";journal;"27305724, 27305716";;-;21;9;49;210;37;46;0,71;23,33;11,11;0;0;Switzerland;Western Europe;"Springer International Publishing";"2021-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Mathematics; Medicine"
