Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12217;"Molecules and Cells";journal;"02191032, 10168478";1,150;Q1;98;147;483;5775;1127;483;2,47;39,29;37,02;3;0;South Korea;Asiatic Region;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";1,090;Q1;115;76;264;3361;727;264;2,84;44,22;33,81;1;0;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;11900154329;"BMB Reports";journal;"1976670X, 19766696";0,889;Q1;96;133;400;4993;909;400;1,98;37,54;34,98;0;0;South Korea;Asiatic Region;"The Biochemical Society of the Republic of Korea";"2008-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;144861;"Journal of Industrial and Engineering Chemistry";journal;"1226086X";0,850;Q1;139;145;483;3707;1151;482;2,30;25,57;25,73;1;0;South Korea;Asiatic Region;"Korean Society of Industrial Engineering Chemistry";"1996-2023";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
5;5900153313;"Journal of Korean Institute of Metals and Materials";journal;"17388228";0,795;Q1;23;142;381;2760;379;381;1,09;19,44;20,34;0;0;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"2007-2023";"Metals and Alloys (Q1); Modeling and Simulation (Q1); Electronic, Optical and Magnetic Materials (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Mathematics"
6;19700174631;"Allergy, Asthma and Immunology Research";journal;"20927355, 20927363";0,779;Q2;62;36;60;1194;131;55;2,18;33,17;42,64;6;0;South Korea;Asiatic Region;"Korean Academy of Asthma, Allergy and Clinical Immunology";"2009-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
7;21100213700;"Journal of Clinical Neurology (Korea";journal;"17386586, 20055013";0,761;Q2;56;40;96;1224;197;96;2,04;30,60;31,77;4;0;South Korea;Asiatic Region;"Korean Neurological Association";"2008-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
8;27376;"Metals and Materials International";journal;"15989623, 20054149";0,736;Q1;56;152;415;3203;495;415;1,27;21,07;18,81;1;0;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"1996-2023";"Materials Chemistry (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
9;17255;"Korean Journal of Radiology";journal;"12296929, 20058330";0,718;Q2;74;109;309;2227;521;301;1,67;20,43;32,05;7;0;South Korea;Asiatic Region;"Korean Radiological Society";"2000-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
10;5300152722;"Smart Structures and Systems";journal;"17381584, 17381991";0,686;Q1;64;66;168;2111;249;159;1,58;31,98;18,99;1;0;South Korea;Asiatic Region;"Techno-Press";"2005-2023";"Electrical and Electronic Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
11;21100229836;"3D Research";journal;"20926731";0,655;Q1;30;25;26;703;48;24;1,85;28,12;28,05;0;0;South Korea;Asiatic Region;"3D Display Research Center";"2010-2019";"Electrical and Electronic Engineering (Q1); Software (Q2)";"Computer Science; Engineering"
12;20237;"Journal of Microbiology";journal;"19763794, 12258873";0,655;Q2;78;156;347;5158;525;335;1,17;33,06;38,97;7;0;South Korea;Asiatic Region;"";"1996-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
13;10600153363;"Advanced Studies in Contemporary Mathematics (Kyungshang) (discontinued)";journal;"12293067";0,654;Q2;34;49;146;646;213;146;1,48;13,18;19,05;0;0;South Korea;Asiatic Region;"Jangjeon Mathematical Society";"2008-2020";"Mathematics (miscellaneous) (Q2)";"Mathematics"
14;19700168907;"Korean Journal of Orthodontics";journal;"2005372X, 22347518";0,643;Q2;33;41;101;1148;65;101;0,68;28,00;35,04;0;0;South Korea;Asiatic Region;"Korean Association of Orthodontists";"2008-2023";"Orthodontics (Q2)";"Dentistry"
15;4700152264;"International Journal of Automotive Technology";journal;"12299138";0,640;Q1;53;108;287;1943;410;287;1,19;17,99;13,39;1;0;South Korea;Asiatic Region;"Korean Society of Automotive Engineers";"2000-2023";"Automotive Engineering (Q1)";"Engineering"
16;4000148802;"Computers and Concrete";journal;"1598818X, 15988198";0,639;Q2;44;42;103;1171;130;101;1,24;27,88;15,38;0;0;South Korea;Asiatic Region;"Techno-Press";"2006-2023";"Computational Mechanics (Q2)";"Engineering"
17;19400158589;"Journal of the Optical Society of Korea";journal;"12264776, 20936885";0,633;Q2;29;67;207;1254;252;207;1,39;18,72;18,14;0;0;South Korea;Asiatic Region;"Optical Society of Korea";"2007-2016";"Atomic and Molecular Physics, and Optics (Q2)";"Physics and Astronomy"
18;16086;"Journal of Microbiology and Biotechnology";journal;"17388872, 10177825";0,615;Q2;83;195;792;6291;1354;792;1,65;32,26;36,46;7;0;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"1991, 1996-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
19;18031;"Wind and Structures, An International Journal";journal;"12266116";0,611;Q1;49;31;98;854;92;95;0,79;27,55;13,64;2;0;South Korea;Asiatic Region;"Techno-Press";"1998-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
