Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18991;"Nature Reviews Genetics";journal;"14710056, 14710064";28,619;Q1;421;104;371;7206;6772;154;14,92;69,29;31,22;22;20;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;22214;"Genome Research";journal;"15495469, 10889051";9,245;Q1;328;179;510;11057;5436;506;10,79;61,77;36,31;11;38;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1991-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21677;"American Journal of Human Genetics";journal;"15376605, 00029297";7,376;Q1;330;210;598;9416;6006;553;9,77;44,84;49,55;27;49;United States;Northern America;"Cell Press";"1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;19700175140;"Genome Medicine";journal;"1756994X";6,411;Q1;123;87;344;4671;3556;287;8,50;53,69;41,76;9;46;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;21708;"Annual Review of Genomics and Human Genetics";journal;"15278204, 1545293X";5,179;Q1;129;22;55;3066;508;55;7,92;139,36;54,79;4;4;United States;Northern America;"Annual Reviews Inc.";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;22191;"Genetics in Medicine";journal;"10983600, 15300366";4,465;Q1;159;376;608;9505;4448;520;7,49;25,28;54,38;83;77;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
7;4000151808;"PLoS Genetics";journal;"15537390, 15537404";3,744;Q1;271;544;1869;35840;9404;1838;5,01;65,88;42,57;29;96;United States;Northern America;"Public Library of Science";"2005-2023";"Cancer Research (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
8;21100852132;"npj Genomic Medicine";journal;"20567944";3,063;Q1;39;32;101;1370;578;94;5,46;42,81;50,96;5;13;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;22266;"Human Molecular Genetics";journal;"14602083, 09646906";2,890;Q1;301;350;1221;19386;6405;1218;5,11;55,39;47,15;14;69;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;22245;"Human Genetics";journal;"03406717, 14321203";2,637;Q1;152;112;313;6967;1627;306;5,18;62,21;48,50;12;20;Germany;Western Europe;"Springer Verlag";"1964-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;21100879846;"Circulation. Genomic and precision medicine";journal;"25748300";2,450;Q1;96;74;367;1634;1095;261;2,60;22,08;35,19;0;23;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2018-2023";"Cardiology and Cardiovascular Medicine (Q1); Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;18945;"Journal of Medical Genetics";journal;"00222593, 14686244";2,450;Q1;189;112;326;4224;1751;321;4,74;37,71;49,52;19;42;United Kingdom;Western Europe;"BMJ Publishing Group";"1964-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;21752;"Chromosoma";journal;"14320886, 00095915";2,425;Q1;94;42;157;2939;586;154;3,48;69,98;45,88;0;4;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1939, 1941, 1948, 1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;22267;"Human Mutation";journal;"10981004, 10597794";2,410;Q1;182;209;546;9357;2562;510;4,04;44,77;51,80;17;48;United Kingdom;Western Europe;"";"1992-2022";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;22162;"Genetic Epidemiology";journal;"07410395, 10982272";2,094;Q1;105;72;195;2941;633;194;1,99;40,85;42,36;0;22;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Epidemiology (Q1); Genetics (clinical) (Q1)";"Medicine"
16;19700173006;"Clinical Epigenetics";journal;"18687083, 18687075";2,005;Q1;79;195;414;11228;2498;402;5,35;57,58;46,83;16;125;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Developmental Biology (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;15984;"Journal of Molecular Medicine";journal;"09462716, 14321440";2,003;Q1;157;132;354;6861;1780;326;4,29;51,98;44,03;2;66;Germany;Western Europe;"Springer Verlag";"1976-1978, 1980-1981, 1995-2023";"Drug Discovery (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;22101;"European Journal of Human Genetics";journal;"10184813, 14765438";1,764;Q1;142;214;761;7042;2642;711;3,27;32,91;53,07;34;48;United Kingdom;Western Europe;"Nature Publishing Group";"1993-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;21100232417;"G3: Genes, Genomes, Genetics";journal;"21601836";1,731;Q1;85;372;1080;21514;3330;1075;2,90;57,83;39,26;15;63;United States;Northern America;"Genetics Society of America";"2011-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;110320;"American Journal of Medical Genetics, Part C: Seminars in Medical Genetics";journal;"15524876, 15524868";1,691;Q1;116;77;155;3662;762;122;6,34;47,56;59,39;17;17;United States;Northern America;"Wiley-Liss Inc.";"1977-1996, 1999-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;21100414802;"Genes and Diseases";journal;"23524820, 23523042";1,664;Q1;56;48;112;2847;620;101;5,21;59,31;43,37;0;25;China;Asiatic Region;"KeAi Communications Co.";"2014-2024";"Biochemistry (Q1); Genetics (clinical) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;22235;"Heredity";journal;"0018067X, 13652540";1,659;Q1;135;137;326;9221;1187;312;3,27;67,31;32,32;9;24;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;145178;"American Journal of Medical Genetics, Part B: Neuropsychiatric Genetics";journal;"15524841, 1552485X";1,567;Q1;137;56;258;3588;881;251;3,52;64,07;41,65;3;13;United States;Northern America;"Wiley-Liss Inc.";"1993, 1995-2023";"Genetics (clinical) (Q1); Psychiatry and Mental Health (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
24;19700188368;"Genes";journal;"20734425";1,564;Q1;92;1047;1163;73472;4675;1144;3,99;70,17;43,08;37;305;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;22064;"Clinical Genetics";journal;"00099163, 13990004";1,539;Q1;115;172;682;6195;2282;579;3,22;36,02;55,87;9;29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;17300154985;"Autism Research";journal;"19393792, 19393806";1,506;Q2;93;158;427;8946;1826;406;3,89;56,62;59,95;17;20;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Genetics (clinical) (Q2)";"Medicine; Neuroscience"
27;21100236803;"Frontiers in Genetics";journal;"16648021";1,469;Q2;120;1325;1114;84013;3802;1052;3,31;63,41;41,68;57;479;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Molecular Medicine (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;18992;"Neurogenetics";journal;"13646753, 13646745";1,457;Q2;67;28;94;850;252;88;2,51;30,36;56,74;1;1;Germany;Western Europe;"Springer Verlag";"1997-2023";"Cellular and Molecular Neuroscience (Q2); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
29;21100865008;"Neurology: Genetics";journal;"23767839";1,427;Q2;37;60;229;1139;646;198;2,47;18,98;45,13;0;6;United States;Northern America;"Lippincott Williams and Wilkins";"2015-2023";"Neurology (clinical) (Q1); Genetics (clinical) (Q2)";"Medicine"
30;18928;"Journal of Human Genetics";journal;"1435232X, 14345161";1,388;Q2;92;147;475;4496;1389;449;2,72;30,59;37,68;7;30;United Kingdom;Western Europe;"Nature Publishing Group";"1961, 1996, 1998-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;15106;"Journal of Inherited Metabolic Disease";journal;"01418955, 15732665";1,328;Q2;121;114;315;5288;1158;289;3,73;46,39;51,64;26;16;Netherlands;Western Europe;"Springer Netherlands";"1978-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;5700191213;"Orphanet Journal of Rare Diseases";journal;"17501172";1,275;Q2;136;296;576;11468;2270;569;3,75;38,74;51,70;50;59;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Genetics (clinical) (Q2)";"Medicine"
33;19961;"Molecular Medicine";journal;"10761551, 15283658";1,269;Q2;133;62;177;2537;632;176;4,15;40,92;39,41;2;29;United States;Northern America;"Feinstein Institute for Medical Research";"1994-2023";"Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;25935;"Cytotherapy";journal;"14772566, 14653249";1,233;Q2;105;108;421;6036;1636;379;3,64;55,89;45,51;9;33;United States;Northern America;"Elsevier B.V.";"1999-2023";"Transplantation (Q1); Cancer Research (Q2); Cell Biology (Q2); Genetics (clinical) (Q2); Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
35;18926;"Journal of Heredity";journal;"14657333, 00221503";1,226;Q2;103;79;253;5543;691;241;2,71;70,16;34,83;4;22;United Kingdom;Western Europe;"Oxford University Press";"1905-2023";"Biotechnology (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;21100832705;"Cold Spring Harbor molecular case studies";journal;"23732873";1,218;Q2;25;78;109;2441;264;106;2,48;31,29;47,28;5;46;United States;Northern America;"Cold Spring Harbor Laboratory Press";"2016-2023";"Biochemistry (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,177;Q2;112;137;465;4052;1248;438;2,80;29,58;52,80;17;7;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2); Neurology (Q2)";"Medicine; Neuroscience"
38;25963;"Haemophilia";journal;"13518216, 13652516";1,151;Q2;104;220;755;5376;1400;474;1,83;24,44;49,14;24;27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Genetics (clinical) (Q2)";"Medicine"
39;14500154702;"Journal of Cardiovascular Translational Research";journal;"19375395, 19375387";1,143;Q2;60;70;158;2569;466;142;2,93;36,70;32,68;3;26;United States;Northern America;"Springer New York";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmaceutical Science (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";1,140;Q2;93;286;703;10516;2016;619;2,57;36,77;51,20;9;72;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;145157;"American Journal of Medical Genetics, Part A";journal;"15524833, 15524825";1,101;Q2;131;348;1392;8619;2789;1201;1,92;24,77;56,07;33;57;United States;Northern America;"Wiley-Liss Inc.";"1996-1999, 2001, 2003-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;21100776086;"Journal of Pediatric Genetics";journal;"21464596, 2146460X";1,089;Q2;10;0;1;0;7;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2012-2013, 2016";"Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2)";"Medicine"
43;21100851290;"World Journal of Stem Cells";journal;"19480210";1,089;Q2;35;71;76;7260;332;71;3,47;102,25;47,48;2;23;United States;Northern America;"Baishideng Publishing Group";"2016-2023";"Histology (Q1); Cell Biology (Q2); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;17300154707;"BMC Medical Genomics";journal;"17558794";1,078;Q2;94;398;739;15324;1682;737;2,12;38,50;44,83;10;178;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;28143;"Prenatal Diagnosis";journal;"10970223, 01973851";1,067;Q2;108;168;556;5124;1329;484;2,33;30,50;53,02;11;45;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Obstetrics and Gynecology (Q1); Genetics (clinical) (Q2)";"Medicine"
46;19700175011;"Application of Clinical Genetics";journal;"1178704X";1,060;Q2;40;27;56;1404;210;55;3,06;52,00;44,03;0;10;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;21726;"BMC Genetics";journal;"14712156";1,008;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2020";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;15509;"Journal of Genetic Counseling";journal;"10597700, 15733599";1,003;Q2;63;115;414;4017;939;392;2,19;34,93;74,05;16;52;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1992-2023";"Genetics (clinical) (Q2)";"Medicine"
49;11700154206;"Current Protocols in Human Genetics";journal;"19348266, 19348258";0,999;Q2;40;14;70;625;156;70;1,73;44,64;43,86;0;1;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;29769;"Familial Cancer";journal;"15737292, 13899600";0,919;Q3;67;64;246;1866;500;233;1,70;29,16;56,36;8;61;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003-2023";"Genetics (Q2); Oncology (Q2); Cancer Research (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;21100847273;"Molecular genetics &amp; genomic medicine";journal;"23249269";0,897;Q3;42;485;284;15945;630;261;2,00;32,88;48,97;23;177;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Genetics (Q2); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;21100225613;"Human gene therapy methods";journal;"19466536, 19466544";0,893;Q3;38;24;80;878;207;80;2,71;36,58;40,61;0;3;United States;Northern America;"Mary Ann Liebert Inc.";"2012-2019";"Applied Microbiology and Biotechnology (Q2); Genetics (Q2); Molecular Medicine (Q2); Pharmacology (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;130005;"European Journal of Medical Genetics";journal;"18780849, 17697212";0,874;Q3;64;176;369;4495;804;348;2,22;25,54;52,34;14;28;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;19700188125;"Molecular Syndromology";journal;"16618777, 16618769";0,868;Q3;42;53;135;1695;297;124;1,45;31,98;55,94;1;8;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Genetics (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;19700175829;"International Journal of Molecular Epidemiology and Genetics (discontinued)";journal;"19481756";0,865;Q3;28;0;23;0;80;23;1,57;0,00;0,00;0;0;United States;Northern America;"E-Century Publishing Corporation";"2010-2017, 2020-2021";"Epidemiology (Q2); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;21100265033;"Human gene therapy. Clinical development";journal;"23248645, 23248637";0,863;Q3;33;25;77;528;168;62;2,46;21,12;41,38;1;10;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2019";"Genetics (clinical) (Q3)";"Medicine"
57;22129;"Genes and Immunity";journal;"14664879, 14765470";0,862;Q3;108;71;85;3740;286;84;3,61;52,68;40,83;3;28;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2017, 2019-2023";"Genetics (Q3); Genetics (clinical) (Q3); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
58;21741;"Behavior Genetics";journal;"00018244, 15733297";0,861;Q3;103;46;166;2417;341;156;1,84;52,54;40,74;2;5;United States;Northern America;"Springer New York";"1970, 1972-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q3); Genetics (clinical) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
59;130149;"Hereditary Cancer in Clinical Practice";journal;"18974287, 17312302";0,839;Q3;31;31;53;1023;137;53;2,63;33,00;58,45;3;31;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Oncology (Q2); Genetics (clinical) (Q3)";"Medicine"
60;22072;"Current Gene Therapy";journal;"18755631, 15665232";0,782;Q3;80;44;128;2998;283;115;2,29;68,14;40,22;0;12;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q2); Molecular Medicine (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;130044;"Pharmacogenetics and Genomics";journal;"17446880, 17446872";0,774;Q3;152;30;172;1278;462;162;2,62;42,60;40,28;0;13;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;22099;"Environmental and Molecular Mutagenesis";journal;"10982280, 08936692";0,772;Q3;99;76;202;4141;601;191;3,16;54,49;47,92;13;29;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Health, Toxicology and Mutagenesis (Q2); Epidemiology (Q3); Genetics (clinical) (Q3)";"Environmental Science; Medicine"
63;18966;"Mutagenesis";journal;"02678357, 14643804";0,772;Q3;102;44;170;1996;548;169;3,63;45,36;47,65;3;16;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;22075;"Current Genomics";journal;"13892029, 18755488";0,766;Q3;77;60;165;3531;435;146;2,68;58,85;37,33;0;19;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;21729;"BMC Medical Genetics";journal;"14712350";0,745;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2020";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;4700152268;"CONTINUUM Lifelong Learning in Neurology";journal;"10802371, 15386899";0,729;Q3;57;90;307;4507;654;279;1,65;50,08;30,34;0;14;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Genetics (clinical) (Q3)";"Medicine"
67;19006;"Psychiatric Genetics";journal;"14735873, 09558829";0,706;Q3;64;24;97;1124;130;85;1,07;46,83;49,62;0;4;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
68;14900154701;"Public Health Genomics";journal;"16628063, 16624246";0,682;Q3;58;37;80;1651;165;78;2,28;44,62;64,20;7;23;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Public Health, Environmental and Occupational Health (Q2); Genetics (clinical) (Q3)";"Medicine"
69;19600166304;"Journal of Community Genetics";journal;"1868310X, 18686001";0,669;Q3;36;52;117;2149;217;113;2,10;41,33;66,24;3;27;Germany;Western Europe;"Springer Verlag";"2010-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Genetics (clinical) (Q3)";"Medicine"
70;22262;"Human Heredity";journal;"14230062, 00015652";0,656;Q3;66;23;46;776;50;45;1,06;33,74;45,54;0;5;Switzerland;Western Europe;"S. Karger AG";"1950-1954, 1956-2022";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,626;Q3;45;111;356;2550;442;285;1,16;22,97;49,19;2;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
72;18922;"Journal of Gene Medicine";journal;"1099498X, 15212254";0,585;Q3;100;65;128;3413;257;125;2,09;52,51;43,70;1;33;United States;Northern America;"John Wiley and Sons Ltd";"1998-2023";"Drug Discovery (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;21703;"Annals of Human Genetics";journal;"00034800, 14691809";0,573;Q3;79;55;126;2002;194;126;1,45;36,40;44,00;0;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;22081;"Cytogenetic and Genome Research";journal;"14248581, 1424859X";0,572;Q3;96;85;245;2932;336;242;1,28;34,49;50,40;3;18;Switzerland;Western Europe;"S. Karger AG";"1962-1975, 1989, 1991-1992, 1994, 1996-1997, 2002-2023";"Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;19700175225;"Clinical Respiratory Journal";journal;"17526981, 1752699X";0,559;Q4;45;104;657;2754;993;590;1,54;26,48;41,76;7;56;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Immunology and Allergy (Q3); Pulmonary and Respiratory Medicine (Q3); Genetics (clinical) (Q4)";"Medicine"
76;17300154942;"Molecular Cytogenetics";journal;"17558166";0,537;Q4;38;54;192;2039;310;191;1,33;37,76;51,34;0;16;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Biochemistry (medical) (Q2); Biochemistry (Q3); Genetics (Q3); Molecular Medicine (Q3); Genetics (clinical) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,512;-;43;236;576;7055;1058;576;1,77;29,89;48,54;8;108;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";0,501;Q4;91;108;208;3996;307;204;1,22;37,00;54,26;8;25;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Pediatrics, Perinatology and Child Health (Q2); Obstetrics and Gynecology (Q3); Genetics (clinical) (Q4)";"Medicine"
79;17700156201;"Genetic Testing and Molecular Biomarkers";journal;"19450265, 19450257";0,466;Q4;53;125;373;4004;501;361;1,29;32,03;46,05;1;57;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2023";"Medicine (miscellaneous) (Q2); Genetics (clinical) (Q4)";"Medicine"
80;21100854136;"Journal of Inborn Errors of Metabolism and Screening";journal;"23264098, 23264594";0,390;Q4;13;11;95;415;81;87;0,72;37,73;73,61;0;3;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
81;21100837407;"Genetics Research International";journal;"20903154, 20903162";0,378;Q4;12;2;21;71;22;21;0,82;35,50;53,85;0;1;Egypt;Africa/Middle East;"Hindawi Limited";"2012, 2014-2019";"Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;25986;"Hemoglobin";journal;"03630269, 1532432X";0,356;Q4;44;65;253;1342;184;252;0,70;20,65;49,06;3;5;United States;Northern America;"Informa Healthcare";"1976-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
