Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20755;"Current Directions in Autoimmunity";book series;"14222132, 16622936";4,405;Q1;38;20;23;1620;197;23;6,00;81,00;Switzerland;Western Europe;"S. Karger AG";"1999-2006, 2008, 2010";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2;16853;"Biochemical Society Symposium";book series;"00678694";2,847;Q1;54;0;65;0;242;65;3,57;0,00;United Kingdom;Western Europe;"Portland Press Ltd";"1957-1961, 1963, 1965-1966, 1968, 1970-1974, 1976-1987, 1989-1990, 1992-1996, 1998-1999, 2001-2009, 2011";"Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;110172;"Progress in Drug Research";book series;"0071786X";0,453;Q3;46;20;36;2384;58;33;2,85;119,20;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1959-1966, 1968-1969, 1972-2003, 2005, 2007-2008, 2011, 2014-2018, 2021-2022";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;14438;"Cold Spring Harbor Symposia on Quantitative Biology";book series;"00917451, 19434456";3,281;Q1;87;67;201;4526;615;198;2,48;67,55;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1950-1962, 1964-1969, 1972-2020";"Biochemistry (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;15491;"Biotechnology Annual Review";book series;"13872656";0,678;Q2;43;17;41;1407;112;37;1,85;82,76;Netherlands;Western Europe;"Elsevier";"1995-1998, 2000-2008";"Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology"
6;13060;"Progress in Experimental Tumor Research";book series;"00796263";0,829;Q3;20;16;26;573;46;24;1,73;35,81;Switzerland;Western Europe;"S. Karger AG";"1960-1961, 1963-1967, 1969-1974, 1976, 1978-1980, 1983-1985, 1987-1988, 1991-1992, 1999, 2003, 2005, 2007-2008";"Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology"
7;13072;"Recent Results in Cancer Research";book series;"21976767, 00800015";0,674;Q3;63;59;157;2866;278;157;1,70;48,58;United States;Northern America;"Springer New York";"1970, 1972-2003, 2005-2021, 2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;19465;"Annual Reports in Medicinal Chemistry";book series;"00657743, 15578437";0,652;Q3;41;26;95;2096;155;91;1,41;80,62;United States;Northern America;"Academic Press Inc.";"1966-2014, 2017-2023";"Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
9;29845;"IARC monographs on the evaluation of carcinogenic risks to humans / World Health Organization, International Agency for Research on Cancer";book series;"10171606";0,351;Q4;50;8;24;1070;33;23;1,38;133,75;France;Western Europe;"International Agency for Research on Cancer";"1988-1997, 1999-2002, 2004, 2006-2008, 2010-2020, 2023";"Toxicology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
10;25758;"Advances in Heterocyclic Chemistry";book series;"00652725";0,617;Q3;54;5;39;622;55;32;1,13;124,40;United States;Northern America;"Academic Press Inc.";"1963-2023";"Polymers and Plastics (Q1); Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
11;19700188457;"Metal ions in life sciences";book series;"15590836, 18680402";0,415;Q3;48;0;37;0;39;17;1,05;0,00;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2010-2021";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Inorganic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
12;12196;"Methods in Molecular Biology";book series;"19406029, 10643745";0,594;Q3;200;1380;2954;32236;3156;2856;1,04;23,36;United States;Northern America;"Humana Press";"1993-2024";"Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
13;26960;"Advances in Chemical Physics";book series;"00652385";1,015;Q1;82;34;61;4143;89;48;0,96;121,85;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Bioengineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
14;5300152230;"Plant Cell Monographs";book series;"18611362, 18611370";0,551;Q3;29;30;93;2862;74;89;0,96;95,40;Germany;Western Europe;"Springer Verlag";"2005-2010, 2013-2014, 2018-2019";"Plant Science (Q2); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;26686;"Methods in molecular medicine";book series;"19406037, 15431894";0,506;Q3;59;67;784;267;839;783;0,95;3,99;United States;Northern America;"Humana Press";"2002-2008, 2014-2015";"Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
16;4900152706;"Topics in Current Genetics";book series;"16102096";0,547;Q3;26;17;72;1373;54;72;0,75;80,76;Germany;Western Europe;"Springer Verlag";"2006-2008, 2010, 2012-2013";"Cell Biology (Q3); Developmental Biology (Q3); Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
17;21100811515;"Advances in Biomembranes and Lipid Self-Assembly";book series;"24519634";0,238;Q4;22;27;57;2366;33;53;0,69;87,63;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Bioengineering (Q3); Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
18;10900153328;"Frontiers in Drug Design and Discovery";book series;"15740889, 22121064";0,362;Q4;9;0;41;0;27;39;0,66;0,00;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2007, 2009, 2016-2018, 2022";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
19;19700175905;"Enzymes";book series;"18746047";0,564;Q2;26;0;39;0;24;16;0,62;0,00;United States;Northern America;"";"1970-1976, 1981-1983, 1986-1987, 1990, 1992, 2001-2003, 2006-2007, 2009-2023";"Biotechnology (Q2); Biochemistry (Q3); Biophysics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
20;19700180760;"Recent Advances in Phytochemistry";book series;"00799920";0,333;Q4;19;0;26;0;25;1;0,53;0,00;United States;Northern America;"Elsevier Inc.";"1987, 2000-2006";"Plant Science (Q3); Biochemistry (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;14200154734;"Genome Dynamics";book series;"16609263, 16623797";0,458;Q3;27;12;43;679;17;42;0,40;56,58;Switzerland;Western Europe;"S. Karger AG";"2006-2010, 2012";"Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;8300153207;"Fish Physiology";book series;"15465098";0,551;Q3;65;0;71;0;110;64;0,39;0,00;United States;Northern America;"Elsevier Inc.";"1969-1971, 1978-1979, 1983-1984, 1988, 1992, 1994-1998, 2001, 2005-2007, 2009-2013, 2015-2017, 2019-2020, 2022-2023";"Animal Science and Zoology (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
23;5000158119;"Advances in Developmental Biology";book series;"15743349";0,331;Q4;9;0;53;0;19;48;0,38;0,00;Netherlands;Western Europe;"Elsevier";"2002-2003, 2005-2007";"Biochemistry (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
24;21100797891;"Biotechnology in Agriculture and Forestry";book series;"0934943X";0,163;Q4;20;26;156;1289;69;22;0,36;49,58;Switzerland;Western Europe;"Springer International Publishing AG";"2005-2010, 2014, 2016";"Forestry (Q3); Agronomy and Crop Science (Q4); Biotechnology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
25;4500151544;"New Comprehensive Biochemistry";book series;"01677306";0,236;Q4;26;0;32;0;11;30;0,34;0,00;Netherlands;Western Europe;"Elsevier";"1981-1988, 1991-1999, 2002-2004, 2006-2007";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
26;5000154602;"Genome Dynamics and Stability";book series;"18613373, 18613381";0,151;Q4;8;19;16;3048;5;16;0,31;160,42;Germany;Western Europe;"Springer Verlag";"2007-2009";"Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
27;11700154349;"Perspectives in Bioanalysis";book series;"18710069";0,238;Q3;11;0;35;0;17;32;0,31;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2005, 2007";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Analytical Chemistry (Q4); Electrochemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
28;11100153314;"Frontiers in Medicinal Chemistry";book series;"18755763, 15742042";0,189;Q4;7;0;27;0;8;26;0,30;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006, 2009-2010, 2012, 2015-2016";"Drug Discovery (Q4); Molecular Medicine (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
29;11700154354;"Advances in Experimental Biology";book series;"18722423";0,161;Q3;9;9;17;893;5;16;0,29;99,22;Netherlands;Western Europe;"Elsevier B.V.";"2007-2008";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology"
30;4000152127;"Advances in Molecular and Cell Biology";book series;"15692558";0,237;Q4;20;0;59;0;18;42;0,28;0,00;United States;Northern America;"Academic Press Inc.";"1987-1988, 1990, 1992-2000, 2003-2006";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
31;4900152705;"NATO Security through Science Series A: Chemistry and Biology";book series;"18714641";0,134;Q4;15;26;189;510;42;188;0,22;19,62;Germany;Western Europe;"Springer Verlag";"2006-2008";"Biotechnology (Q4); Chemistry (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
32;5600152818;"Amino Acids, Peptides and Proteins";book series;"13615904";0,150;Q4;10;0;12;0;2;10;0,17;0,00;United Kingdom;Western Europe;"Royal Society of Chemistry";"2006-2007, 2012, 2014-2019, 2021";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
33;11700154359;"Comprehensive Biochemistry";book series;"00698032";0,117;Q4;5;8;16;931;4;14;0,11;116,38;United Kingdom;Western Europe;"Elsevier Ltd";"1963, 1965, 1967, 1986, 1995, 1997, 2000, 2003-2005, 2007-2008";"History and Philosophy of Science (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology"
34;5000153702;"NATO Security through Science Series B: Physics and Biophysics";book series;"1871465X";0,115;Q4;10;0;295;0;27;290;0,09;0,00;Germany;Western Europe;"Springer Verlag";"2006-2007";"Biophysics (Q4); Biotechnology (Q4); Nuclear and High Energy Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
35;145645;"Research and Practice in Alzheimer's Disease";book series;"12848360";0,120;Q4;6;0;132;0;12;130;0,07;0,00;France;Western Europe;"Serdi Publishing Company";"2003, 2005-2007";"Aging (Q4); Biological Psychiatry (Q4); Geriatrics and Gerontology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
36;19600161904;"NATO Science for Peace and Security Series B: Physics and Biophysics";book series;"18746500";0,101;Q4;17;319;20;9329;1;19;0,05;29,24;Germany;Western Europe;"Springer Verlag";"2007-2022";"Biophysics (Q4); Biotechnology (Q4); Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Physics and Astronomy"
37;19700180753;"Advances in Molecular and Cellular Endocrinology";book series;"15692566";0,101;Q4;5;0;25;0;1;23;0,04;0,00;United States;Northern America;"Elsevier Inc.";"1997-1998, 2006";"Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology"
38;21100224435;"RSC Biomolecular Sciences";book series;"17577152, 17577160";0,101;Q4;10;0;32;0;1;31;0,03;0,00;United Kingdom;Western Europe;"Royal Society of Chemistry";"2007, 2010-2012";"Biochemistry (Q4); Chemistry (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
39;4100151539;"Advances in Cell Aging and Gerontology";book series;"15663124";0,103;Q4;13;0;8;0;0;7;0,00;0,00;Netherlands;Western Europe;"Elsevier";"1996-1997, 1999, 2001-2005";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;4100151506;"Advances in Organ Biology";book series;"15692590";0,178;Q3;13;0;14;0;9;13;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1996-2000, 2005";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;17600155008;"Advances in Plant Biochemistry and Molecular Biology";book series;"17550408";;-;10;16;0;1715;0;0;0,00;107,19;Netherlands;Western Europe;"Elsevier B.V.";"2008";"Biochemistry; Biotechnology; Genetics; Molecular Biology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
42;19700180764;"Biochemistry and Molecular Biology of Fishes";book series;"18730140";0,543;Q3;12;0;20;0;37;18;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1995, 2005";"Aquatic Science (Q3); Biochemistry (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
43;21100466737;"eMagRes";book series;"20556101";;-;24;24;739;1199;0;562;0,00;49,96;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2021";"Analytical Chemistry; Biochemistry; Biomedical Engineering; Radiology, Nuclear Medicine and Imaging; Spectroscopy";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine"
44;12100157233;"Frontiers in Diabetes";book series;"02515342, 16622995";;-;7;11;0;488;0;0;0,00;44,36;Switzerland;Western Europe;"S. Karger AG";"2008, 2010, 2012-2015, 2017, 2019-2020";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;17300154736;"Genome Mapping and Genomics in Animals";book series;"25123394, 25123408";;-;7;11;0;1006;0;0;0,00;91,45;Germany;Western Europe;"Springer Verlag";"2008-2009, 2012";"Animal Science and Zoology; Genetics";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
46;19700180546;"Journal of Chromatography Library";book series;"03014770";0,101;Q4;15;0;25;0;2;1;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1975-1979, 1981-1993, 1995-1996, 1998-2005";"Analytical Chemistry (Q4); Biochemistry (Q4); Clinical Biochemistry (Q4); Filtration and Separation (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
47;8300153134;"Laboratory Techniques in Biochemistry and Molecular Biology";book series;"00757535";0,103;Q4;8;0;26;0;1;25;0,00;0,00;Netherlands;Western Europe;"Elsevier";"1969-1970, 1972, 1976, 1978-1981, 1983-1985, 1987-1988, 1990-1991, 1993, 1998-2000, 2003, 2005, 2007, 2009";"Biochemistry (Q4); Medical Laboratory Technology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
48;19700182629;"Methods in Pharmacology and Toxicology";book series;"15572153, 19406053";;-;14;22;0;1742;0;0;0,00;79,18;United States;Northern America;"Humana Press";"1994, 2008, 2012, 2014-2023";"Molecular Medicine; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;17700156531;"NATO Science for Peace and Security Series A: Chemistry and Biology";book series;"18746489";;-;16;33;0;1716;0;0;0,00;52,00;Germany;Western Europe;"Springer Verlag";"2008-2020, 2022";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Safety, Risk, Reliability and Quality";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
50;21101138045;"NTP Technical Report on the Toxicology and Carcinogenesis Studies Series";book series;"23788925, 23788917";;-;9;7;20;851;2;20;0,00;121,57;United States;Northern America;"United States National Toxicology Program";"1995-2021, 2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;21100201730;"Organophosphorus Chemistry";book series;"14651904, 03060713";;-;8;8;0;2180;0;0;0,00;272,50;United Kingdom;Western Europe;"Chemical Society";"2008, 2012, 2014-2018, 2020-2021";"Biochemistry; Organic Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry"
52;19700180827;"Progress in Pharmaceutical and Biomedical Analysis";book series;"14643456";0,148;Q4;8;0;14;0;7;12;0,00;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"1994, 1996, 2000, 2003, 2005";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Pharmacology, Toxicology and Pharmaceutics"
53;21100298656;"RSC Green Chemistry";book series;"17577047, 17577039";;-;20;1;0;205;0;0;0,00;205,00;United Kingdom;Western Europe;"Royal Society of Chemistry";"2008-2022";"Biochemistry; Environmental Chemistry; Management, Monitoring, Policy and Law; Pollution";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
54;5600152806;"Seminars in Organic Synthesis";book series;"-";0,101;Q4;1;0;30;0;0;29;0,00;0,00;Germany;Western Europe;"Springer Verlag";"2006";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
55;5000158712;"Synthesis Lectures on Biomedical Engineering";book series;"19300328";0,101;Q4;9;24;26;1616;0;21;0,00;67,33;Switzerland;Western Europe;"Springer International Publishing";"2005-2015, 2017, 2019-2023";"Biochemistry (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
