Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19600161821;"Transylvanian Review";journal;"15849422, 12211249";0,252;Q1;6;76;87;1651;25;86;0,29;21,72;31,17;0;0;Romania;Eastern Europe;"Center Transylvanian Studies";"2008-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
2;16300154716;"Journal for the Study of Religions and Ideologies";journal;"15830039";0,351;Q1;14;44;99;933;20;99;0,25;21,20;22,45;0;0;Romania;Eastern Europe;"Universitatea Babes-Bolyai, Catedra de Filosofie Sistematica";"2002-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
3;21100244209;"Peuce";journal;"02588102";0,114;Q3;7;14;59;487;6;59;0,14;34,79;12,00;0;0;Romania;Eastern Europe;"Institutul De Cercetari Eco-Muzeale (ICEM) Tulcea";"2003-2004, 2006-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
4;19400157273;"European Journal of Science and Theology";journal;"18410464, 18428517";0,121;Q2;23;26;57;441;6;55;0,11;16,96;30,77;0;0;Romania;Eastern Europe;"ACAD Organisation";"2008-2023";"Religious Studies (Q2); Multidisciplinary (Q3); Engineering (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Engineering; Multidisciplinary"
5;21100201041;"Terra Sebus";journal;"20669143";0,101;Q3;8;33;30;840;3;29;0,10;25,45;32,35;0;0;Romania;Eastern Europe;"Ioan Raica Municipal Museum";"2009-2022";"Conservation (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
6;16100154762;"Studia Phaenomenologica";journal;"20690061, 15825647";0,100;Q4;10;20;76;549;5;72;0,08;27,45;11,76;0;0;Romania;Eastern Europe;"Romanian Society for Phenomenology";"2001-2022";"Philosophy (Q4)";"Arts and Humanities"
7;19500157809;"Annales d'Universite 'Valahia' Targoviste, Section d'Archeologie et d'Histoire";journal;"15841855";0,101;Q4;6;25;32;648;1;31;0,03;25,92;36,59;0;0;Romania;Eastern Europe;"Valahia University Targoviste";"2009-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
8;21100285469;"Analele Universitatii din Craiova - Seria Istorie";journal;"12245704";0,100;Q4;5;31;39;758;0;39;0,00;24,45;34,38;0;0;Romania;Eastern Europe;"Universitaria Publishing House, University of Craiova";"2009-2023";"History (Q4)";"Arts and Humanities"
9;21100223164;"International Journal of Conservation Science";journal;"20678223, 2067533X";;-;23;28;0;507;0;0;0,00;18,11;44,62;0;0;Romania;Eastern Europe;"Romanian Inventors Forum";"2010-2023";"Conservation; Nature and Landscape Conservation";"Arts and Humanities; Environmental Science"
10;21100410000;"Meta";journal;"20673655";0,103;Q3;7;20;16;423;0;16;0,00;21,15;10,53;0;0;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2009-2023";"Philosophy (Q3)";"Arts and Humanities"
11;19600157207;"Perichoresis";journal;"1224984X";0,102;Q3;4;12;13;462;0;13;0,00;38,50;14,29;0;0;Romania;Eastern Europe;"Emanuel University Press";"2009-2023";"Religious Studies (Q3)";"Arts and Humanities"
12;18800156716;"Revista Transilvania";journal;"02550539";0,100;Q4;10;177;143;1845;0;141;0,00;10,42;49,21;0;0;Romania;Eastern Europe;"Complexul National Muzeal Astra Sibiu";"2009-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
