Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;10800153303;"Experimental Diabetes Research";journal;"16875214, 16875303";0,718;-;61;33;5;527;16;5;3,20;15,97;United States;Northern America;"Hindawi Publishing Corporation";"2007-2012";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
2;19437;"AES: Journal of the Audio Engineering Society";journal;"15494950";0,557;Q1;66;59;179;1244;221;166;1,23;21,08;United States;Northern America;"Audio Engineering Society";"1970-2023";"Engineering (miscellaneous) (Q1); Music (Q1)";"Arts and Humanities; Engineering"
3;5000153503;"Music Perception";journal;"07307829";0,455;Q1;69;34;94;1364;137;86;1,50;40,12;United States;Northern America;"University of California Press";"1983-2001, 2005-2023";"Music (Q1)";"Arts and Humanities"
4;16805;"Journal of Music Therapy";journal;"00222917";0,394;Q1;58;21;56;982;56;56;0,92;46,76;United States;Northern America;"American Music Therapy Association, Inc.";"1964-2023";"Complementary and Manual Therapy (Q1); Music (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Health Professions; Medicine"
5;14000155248;"Journal of the American Musicological Society";journal;"00030139, 15473848";0,375;Q1;27;9;34;944;26;31;0,86;104,89;United States;Northern America;"University of California Press";"1970-2023";"Music (Q1)";"Arts and Humanities"
6;17658;"American Imago";journal;"10857931, 0065860X";0,348;Q1;17;27;83;601;13;70;0,08;22,26;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q1); Music (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
7;16200154705;"Journal of Research in Music Education";journal;"00224294, 19450095";0,289;Q1;53;22;82;617;35;77;0,33;28,05;United States;Northern America;"SAGE Publications Inc.";"1953-2023";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
8;19900191979;"Journal of Music Teacher Education";journal;"19450079, 10570837";0,287;Q1;22;17;53;304;18;51;0,24;17,88;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
9;16100154737;"Bulletin of the Council for Research in Music Education";journal;"21627223, 00109894";0,250;Q1;22;26;68;649;18;68;0,19;24,96;United States;Northern America;"University of Illinois at Urbana-Champaign";"2002-2023";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
10;26540;"Computer Music Journal";journal;"01489267, 15315169";0,239;Q1;47;26;64;572;79;55;1,00;22,00;United States;Northern America;"MIT Press Journals";"1982-1991, 1993-2018, 2020-2023";"Media Technology (Q1); Music (Q1); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Engineering"
11;6000152729;"Leonardo";journal;"0024094X";0,222;Q1;29;74;217;920;52;160;0,21;12,43;United States;Northern America;"MIT Press Journals";"2002-2023";"Music (Q1); Visual Arts and Performing Arts (Q1); Engineering (miscellaneous) (Q2); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Engineering"
12;5600154152;"Modernism/Modernity";journal;"10716068";0,213;Q1;24;34;96;1466;34;91;0,31;43,12;United States;Northern America;"Johns Hopkins University Press";"1999, 2002-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
13;12100156480;"Music Theory Spectrum";journal;"01956167, 15338339";0,196;Q1;26;14;31;330;8;25;0,30;23,57;United States;Northern America;"Oxford University Press";"1981-1994, 1996-2023";"Music (Q1)";"Arts and Humanities"
14;14000156149;"Journal of Folklore Research";journal;"15430413, 07377037";0,188;Q1;19;21;39;549;17;38;0,28;26,14;United States;Northern America;"Indiana University Press";"2002-2023";"Cultural Studies (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
15;10900153311;"Musicae Scientiae";journal;"10298649, 20454147";0,181;Q1;49;23;56;1181;38;52;0,64;51,35;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Music (Q1); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology"
16;6000152706;"October";journal;"1536013X, 01622870";0,169;Q1;22;25;87;922;20;82;0,20;36,88;United States;Northern America;"MIT Press Journals";"2002-2023";"Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
17;14000155249;"Nineteenth Century Music";journal;"01482076, 15338606";0,159;Q2;22;12;43;883;11;39;0,31;73,58;United States;Northern America;"University of California Press";"1977-2023";"Music (Q2)";"Arts and Humanities"
18;14000155925;"Journal of Musicology";journal;"15338347, 02779269";0,151;Q2;18;9;59;586;16;59;0,32;65,11;United States;Northern America;"University of California Press";"1982-1999, 2001-2023";"Music (Q2)";"Arts and Humanities"
19;16300154793;"Latin American Music Review - Revista de Musica Latinoamericana";journal;"15360199, 01630350";0,150;Q2;9;8;35;494;7;34;0,13;61,75;United States;Northern America;"University of Texas Press";"2002-2009";"Music (Q2)";"Arts and Humanities"
20;16400154718;"Yearbook for Traditional Music";journal;"07401558";0,140;Q2;13;12;23;334;8;22;0,38;27,83;United States;Northern America;"International Council for Traditional Music";"2002-2023";"Music (Q2)";"Arts and Humanities"
21;6500153237;"Fontes Artis Musicae";journal;"00156191";0,139;Q2;6;27;113;463;4;109;0,03;17,15;United States;Northern America;"Music Library Association";"2002-2023";"Music (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
22;16600154703;"Opera Quarterly";journal;"14762870, 07360053";0,139;Q2;12;25;81;749;5;67;0,00;29,96;United States;Northern America;"Oxford University Press";"1983-2020";"Music (Q2)";"Arts and Humanities"
23;21100376115;"International Computer Music Conference, ICMC 2005";conference and proceedings;"-";0,129;-;19;0;208;0;96;207;0,00;0,00;United States;Northern America;"";"";"Computer Science Applications; Media Technology; Music";"Arts and Humanities; Computer Science; Engineering"
24;16400154774;"Journal of Music Theory";journal;"19417497, 00222909";0,124;Q2;17;10;32;383;3;26;0,04;38,30;United States;Northern America;"Duke University Press";"2002-2022";"Music (Q2)";"Arts and Humanities"
25;16300154768;"American Music";journal;"07344392";0,117;Q2;12;21;50;1332;12;42;0,24;63,43;United States;Northern America;"University of Illinois Press";"2002-2022";"Music (Q2)";"Arts and Humanities"
26;21100379746;"International Computer Music Conference, ICMC 2007";conference and proceedings;"-";0,117;-;4;0;11;0;7;10;0,64;0,00;United States;Northern America;"";"";"Computer Science Applications; Media Technology; Music";"Arts and Humanities; Computer Science; Engineering"
27;21100375317;"International Computer Music Conference, ICMC 2006";conference and proceedings;"-";0,115;-;16;0;147;0;74;145;0,50;0,00;United States;Northern America;"";"";"Computer Science Applications; Media Technology; Music";"Arts and Humanities; Computer Science; Engineering"
28;16300154702;"Journal of Band Research";journal;"00219207";0,114;Q2;9;4;23;120;2;23;0,00;30,00;United States;Northern America;"Troy State University Press";"2002-2014, 2017-2022";"Music (Q2)";"Arts and Humanities"
29;12100156499;"Notes";journal;"1534150X, 00274380";0,114;Q2;12;17;56;637;5;42;0,08;37,47;United States;Northern America;"Music Library Association";"2002-2023";"Music (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
30;16400154737;"Ethnomusicology";journal;"00141836";0,111;Q3;28;14;50;673;11;50;0,22;48,07;United States;Northern America;"University of Illinois Press";"2002-2023";"Cultural Studies (Q3); Music (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
31;6000152745;"Leonardo Music Journal";journal;"09611215";0,111;Q3;16;14;63;250;10;38;0,14;17,86;United States;Northern America;"MIT Press Journals";"2002-2012, 2014-2020";"Music (Q3); Computer Science Applications (Q4); Engineering (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Engineering"
32;4700152746;"Music Reference Services Quarterly";journal;"10588167";0,111;Q3;11;32;21;607;2;21;0,06;18,97;United States;Northern America;"Routledge";"1992-1998, 2001-2002, 2004-2023";"Music (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
33;21100825185;"Muziki";journal;"1753593X, 18125980";0,111;Q3;10;23;41;352;5;41;0,15;15,30;United States;Northern America;"Routledge";"2004-2022";"Music (Q3)";"Arts and Humanities"
34;18500162600;"21st Century Music";journal;"15343219";0,104;Q3;2;15;20;0;0;6;0,00;0,00;United States;Northern America;"21st-Century Music";"2002-2011";"Music (Q3)";"Arts and Humanities"
35;16200154766;"Asian Music";journal;"15535630, 00449202";0,101;Q3;14;13;31;409;11;31;0,19;31,46;United States;Northern America;"Society for Asian Music";"2002-2010";"Music (Q3)";"Arts and Humanities"
36;16100154722;"Bach";journal;"00053600";0,101;Q3;4;2;15;44;0;15;0,00;22,00;United States;Northern America;"Riemenschneider Bach Institute";"2002-2021, 2023";"Music (Q3)";"Arts and Humanities"
37;16800154731;"Beethoven Forum";journal;"10595031";0,101;Q3;6;0;15;0;0;14;0,00;0,00;United States;Northern America;"University of Illinois Press";"2002-2007";"Music (Q3)";"Arts and Humanities"
38;16200154782;"Black Music Research Journal";journal;"02763605";0,101;Q3;12;17;21;584;2;21;0,14;34,35;United States;Northern America;"University of Illinois Press";"2002-2016";"Music (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
39;16300154708;"College Music Symposium";journal;"00695696, 2334203X";0,101;Q3;6;0;27;0;0;27;0,00;0,00;United States;Northern America;"The College Music Society";"2002-2007";"Music (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
40;21100523611;"Institution of Mechanical Engineers International Conference on Compressors and their Systems";conference and proceedings;"-";0,100;-;4;0;43;0;4;42;0,09;0,00;United States;Northern America;"";"";"Information Systems; Music";"Arts and Humanities; Computer Science"
41;6500153197;"Musical Quarterly";journal;"17418399, 00274631";0,100;Q4;21;0;64;0;2;56;0,02;0,00;United States;Northern America;"Oxford University Press";"1915-1986, 1989-2002, 2004-2007, 2009-2023";"Music (Q4)";"Arts and Humanities"
42;16100154703;"Opera News";journal;"19381506, 00303607";0,100;Q4;3;90;223;0;1;197;0,00;0,00;United States;Northern America;"Metropolitan Opera Guild";"2002-2009";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
43;6000152908;"PAJ - Journal of Performance and Art";journal;"15379477, 1520281X";0,100;Q4;11;20;63;105;14;62;0,23;5,25;United States;Northern America;"MIT Press Journals";"2002-2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
44;21100945763;"International Journal of Education and the Arts";journal;"15298094";;-;22;14;41;463;9;41;0,29;33,07;United States;Northern America;"Pennsylvania State University Libraries";"2004-2023";"Education; Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
45;21101094552;"Music Educators Journal";journal;"00274321, 19450087";;-;24;46;219;169;14;111;0,06;3,67;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Education; Music";"Arts and Humanities; Social Sciences"
