Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";0,751;Q2;93;254;779;13405;1519;766;2,16;52,78;18,53;0;1;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Astronomy and Astrophysics (Q2); Mathematical Physics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
2;21100898838;"International Journal of Geo-Engineering";journal;"20929196, 21982783";0,452;Q2;21;11;79;387;105;79;1,43;35,18;18,75;1;0;Singapore;Asiatic Region;"Springer Singapore";"2015-2023";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanics of Materials (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
3;15900154757;"Journal of Earthquake and Tsunami";journal;"17937116, 17934311";0,332;Q3;24;27;99;768;109;93;1,26;28,44;23,53;0;13;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
4;21100817633;"World Scientific Series on Asia-Pacific Weather and Climate";book series;"20102763";0,322;Q3;12;48;92;2530;71;36;0,68;52,71;21,21;7;2;Singapore;Asiatic Region;"World Scientific";"2016-2019";"Atmospheric Science (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
5;19900192001;"Advanced Series on Ocean Engineering";book series;"1793074X";0,103;Q4;5;10;8;156;0;8;0,00;15,60;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2010, 2014, 2017-2023";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
6;21101064805;"Advances in Planetary Science";book series;"25298062, 25298054";;-;1;2;0;469;0;0;0,00;234,50;25,00;0;0;Singapore;Asiatic Region;"World Scientific";"2019, 2021-2022";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
7;21101022444;"Aerospace Systems";journal;"25233955";;-;10;22;14;520;1;14;0,07;23,64;16,18;0;3;Singapore;Asiatic Region;"Springer Science + Business Media";"2018-2023";"Aerospace Engineering; Computers in Earth Sciences; Control and Systems Engineering; Mechanical Engineering; Social Sciences (miscellaneous); Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Social Sciences"
8;21100970268;"Astrodynamics";journal;"25220098";;-;19;27;0;1047;0;0;0,00;38,78;16,13;0;2;Singapore;Asiatic Region;"Tsinghua University Press";"2017-2023";"Aerospace Engineering; Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
9;21101070779;"Journal of Environmental and Earth Sciences";journal;"26613190";;-;3;11;0;486;0;0;0,00;44,18;36,67;0;5;Singapore;Asiatic Region;"Bilingual Publishing Group";"2019-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Geochemistry and Petrology; Geology; Geophysics";"Earth and Planetary Sciences; Environmental Science"
10;21101022415;"Spatial Information Research";journal;"23663286, 23663294";;-;24;60;206;2106;289;206;1,69;35,10;24,00;1;37;Singapore;Asiatic Region;"Springer Science and Business Media B.V.";"2016-2023";"Artificial Intelligence; Computer Science Applications; Computers in Earth Sciences; Geography, Planning and Development";"Computer Science; Earth and Planetary Sciences; Social Sciences"
