Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100414384;"MycoKeys";journal;"13144057, 13144049";1,172;Q1;31;77;220;4659;634;220;2,94;60,51;33,83;3;2;Bulgaria;Eastern Europe;"Pensoft Publishers";"2015-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
2;21100464918;"NeoBiota";journal;"16190033, 13142488";0,881;Q1;36;81;105;6138;362;103;3,47;75,78;39,44;9;74;Bulgaria;Eastern Europe;"Pensoft Publishers";"2015-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Plant Science (Q1); Ecological Modeling (Q2)";"Agricultural and Biological Sciences; Environmental Science"
3;21100905834;"One Ecosystem";journal;"23678194";0,801;Q1;20;14;58;801;208;55;3,77;57,21;40,74;5;8;Bulgaria;Eastern Europe;"Pensoft Publishers";"2016-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Earth and Planetary Sciences; Environmental Science"
4;21100826956;"Quanta";journal;"13147374";0,726;Q1;11;5;22;93;45;22;2,00;18,60;0,00;0;0;Bulgaria;Eastern Europe;"Quanta";"2012-2023";"History and Philosophy of Science (Q1); Atomic and Molecular Physics, and Optics (Q2); Mathematical Physics (Q2)";"Arts and Humanities; Mathematics; Physics and Astronomy"
5;21100218076;"Subterranean Biology";journal;"17681448, 13142615";0,723;Q1;18;27;62;1101;105;62;1,40;40,78;29,27;1;2;Bulgaria;Eastern Europe;"";"2011, 2013-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
6;19700170477;"ZooKeys";journal;"13132970, 13132989";0,672;Q1;61;567;1582;26657;2281;1568;1,44;47,01;29,79;10;69;Bulgaria;Eastern Europe;"Pensoft Publishers";"2009-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
7;21100414365;"Nature Conservation";journal;"13143301, 13146947";0,642;Q2;29;28;138;1643;308;136;2,20;58,68;36,94;0;23;Bulgaria;Eastern Europe;"Pensoft Publishers";"2012-2023";"Nature and Landscape Conservation (Q2)";"Environmental Science"
8;21100867262;"Italian Botanist";journal;"25314033";0,577;Q2;21;17;50;722;124;50;3,14;42,47;38,21;0;7;Bulgaria;Eastern Europe;"Pensoft Publishers";"1999-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
9;21100200405;"Zoosystematics and Evolution";journal;"18600743, 14351935";0,523;Q2;29;43;90;2823;115;90;1,38;65,65;29,03;0;5;Bulgaria;Eastern Europe;"Pensoft Publishers";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
10;21100332243;"PhytoKeys";journal;"13142003, 13142011";0,511;Q2;26;216;359;7875;504;353;1,38;36,46;34,29;2;52;Bulgaria;Eastern Europe;"Pensoft Publishers";"2014-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
11;21100808899;"Biodiversity Data Journal";journal;"13142828, 13142836";0,509;Q2;32;175;275;7545;399;259;1,20;43,11;34,31;0;63;Bulgaria;Eastern Europe;"Pensoft Publishers";"2013-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
12;19900193811;"Comparative Cytogenetics";journal;"1993078X, 19930771";0,490;Q2;25;36;121;2127;193;120;1,53;59,08;42,06;0;2;Bulgaria;Eastern Europe;"Pensoft Publishers";"2010-2023";"Animal Science and Zoology (Q2); Plant Science (Q2); Biotechnology (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;20500195207;"European Journal of Tourism Research";journal;"13140817, 19947658";0,467;Q2;27;37;130;2328;223;106;1,38;62,92;41,98;0;10;Bulgaria;Eastern Europe;"International University College";"2008-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
14;21057;"Nota Lepidopterologica";journal;"03427536, 23675365";0,402;Q2;18;25;47;712;35;45;0,78;28,48;20,55;0;2;Bulgaria;Eastern Europe;"Pensoft Publishers";"1995-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
15;21101018633;"Alpine Entomology";journal;"25350889";0,382;Q3;7;17;37;534;26;36;0,77;31,41;6,98;0;3;Bulgaria;Eastern Europe;"Pensoft Publishers";"2017-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
16;12600154711;"Journal of the Balkan Tribological Association";journal;"13104772";0,289;Q3;19;64;196;1160;174;196;1,06;18,13;26,32;0;6;Bulgaria;Eastern Europe;"Scientific Bulgarian Communications";"2008-2023";"Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
17;21100199814;"Cybernetics and Information Technologies";journal;"13119702, 13144081";0,272;Q2;24;67;149;1862;240;145;1,74;27,79;33,12;1;9;Bulgaria;Eastern Europe;"Institute of Information and Communication Technologies, Bulgarian Academy of Sciences";"2011-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
18;21100841738;"International Journal of Applied Mathematics";journal;"13111728, 13148060";0,268;Q3;11;75;185;1533;118;185;0,73;20,44;22,66;0;2;Bulgaria;Eastern Europe;"Academic Publications Ltd.";"2017-2023";"Mathematics (miscellaneous) (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
19;21100390408;"Bulgarian Astronomical Journal";journal;"13145592, 13132709";0,259;Q4;6;30;49;543;22;47;0,43;18,10;30,00;0;0;Bulgaria;Eastern Europe;"Institute of Astronomy and Rozhen NAO";"2014-2023";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
20;21100915634;"Biomath";journal;"13147218, 1314684X";0,252;Q3;6;11;11;272;13;11;1,18;24,73;5,56;0;8;Bulgaria;Eastern Europe;"Institute of Mathematics and Informatics Bulgarian Academy of Sciences";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Applied Mathematics (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Mathematics"
21;21100978582;"Herpetozoa";journal;"10134425, 2682955X";0,251;Q3;9;27;39;1062;42;39;1,08;39,33;28,70;0;6;Bulgaria;Eastern Europe;"Pensoft Publishers";"2011, 2019-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
22;19400157213;"Bulgarian Journal of Agricultural Science";journal;"13100351";0,248;Q3;30;210;596;6600;441;596;0,71;31,43;45,71;0;61;Bulgaria;Eastern Europe;"Agricultural Academy";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
23;39363;"Folia Medica";journal;"02048043, 13142143";0,245;Q4;29;127;224;3440;236;224;0,88;27,09;52,46;2;46;Bulgaria;Eastern Europe;"Medical University of Plovdiv";"1961, 1964-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
24;31728;"Comptes Rendus de L'Academie Bulgare des Sciences";journal;"13101331";0,244;Q2;22;217;645;3512;302;645;0,45;16,18;50,39;0;36;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences";"1977-1985, 2002, 2007-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
25;21100265636;"Acta Zoologica Bulgarica";journal;"03240770";0,237;Q3;20;83;353;3237;213;352;0,53;39,00;43,69;0;25;Bulgaria;Eastern Europe;"Institute of Biodiversity and Ecosystem Research - Bulgarian Academy of Sciences";"2010-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
26;21100200206;"BioRisk";journal;"13132644, 13132652";0,235;Q3;10;3;8;240;4;8;0,50;80,00;33,33;2;1;Bulgaria;Eastern Europe;"Pensoft Publishers";"2011-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
27;21100853012;"Journal of IMAB - Annual Proceeding (Scientific Papers)";journal;"1312773X";0,225;Q3;3;0;1;0;2;1;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Peytchinski Publishing";"2015-2017";"Dentistry (miscellaneous) (Q3)";"Dentistry"
28;21100239852;"Journal of Chemical Technology and Metallurgy";journal;"13147978, 13147471";0,220;Q3;26;185;440;4566;348;439;0,81;24,68;46,30;0;38;Bulgaria;Eastern Europe;"University of Chemical Technology and Metallurgy";"2013-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Chemical Engineering; Engineering"
29;21100274701;"International Multidisciplinary Scientific GeoConference Surveying Geology and Mining Ecology Management, SGEM";conference and proceedings;"13142704";0,217;-;27;987;6661;10780;1731;6502;0,28;10,92;48,56;0;494;Bulgaria;Eastern Europe;"International Multidisciplinary Scientific Geoconference";"2006, 2013-2022";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
30;26426;"Oxidation Communications";journal;"02094541";0,215;Q3;23;76;249;2331;134;249;0,69;30,67;61,64;0;18;Bulgaria;Eastern Europe;"Scibulcom Ltd.";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
31;12400154728;"Journal of Environmental Protection and Ecology";journal;"13115065";0,214;Q3;27;220;614;3664;416;614;0,62;16,65;50,10;0;145;Bulgaria;Eastern Europe;"Scibulcom Ltd.";"2008-2023";"Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Waste Management and Disposal (Q3); Pollution (Q4)";"Environmental Science"
32;19900193564;"Bulgarian Journal of Veterinary Medicine";journal;"13111477, 13133543";0,211;Q3;16;52;148;1484;87;148;0,50;28,54;32,43;0;12;Bulgaria;Eastern Europe;"Thracian University, Faculty of Veterinary Medicine";"2011-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
33;21100981227;"Rethinking Ecology";journal;"25349260";0,202;Q4;5;1;11;169;20;9;1,82;169,00;0,00;0;1;Bulgaria;Eastern Europe;"Pensoft Publishers";"2019-2021";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
34;21823;"Pharmacia";journal;"04280296";0,201;Q2;18;57;85;1621;97;85;0,95;28,44;62,56;0;14;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmacy (Q2); Pharmaceutical Science (Q3); Pharmacology (medical) (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;13500154704;"Ikonomicheski Izsledvania";journal;"02053292";0,200;Q3;11;48;176;1693;47;175;0,31;35,27;49,49;0;19;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
36;21100858550;"Psychological Thought";journal;"21937281";0,199;Q4;9;22;62;1075;42;58;0,41;48,86;41,67;1;4;Bulgaria;Eastern Europe;"South-West University "Neofit Rilski"";"2017-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
37;21100812857;"Series on Biomechanics";journal;"13132458";0,196;Q4;7;28;81;780;32;80;0,48;27,86;45,12;0;7;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2015-2023";"Biomedical Engineering (Q4); Biophysics (Q4); Biotechnology (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
38;19700175454;"Bulgarian Chemical Communications";journal;"25349899, 08619808";0,179;Q4;22;211;784;5268;360;772;0,44;24,97;48,97;0;46;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2008-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
39;19900193629;"International Journal Bioautomation";journal;"13142321, 13141902";0,178;Q4;16;32;101;816;46;101;0,37;25,50;42,00;0;9;Bulgaria;Eastern Europe;"Institute of Biophysics and Biomedical Engineering at the Bulgarian Academy of Sciences";"2011-2023";"Biochemistry (Q4); Biotechnology (Q4); Ecological Modeling (Q4); Food Science (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
40;21100814514;"Forestry Ideas";journal;"13143905";0,171;Q4;6;38;67;1403;18;67;0,32;36,92;40,74;0;21;Bulgaria;Eastern Europe;"University of Forestry";"2016-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
41;21100875938;"Geometry, Integrability and Quantization";journal;"23677147, 13143247";0,170;Q4;5;27;39;429;22;37;0,56;15,89;30,95;0;0;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2018-2023";"Applied Mathematics (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
42;21100223526;"Journal of Geometry and Symmetry in Physics";journal;"13145673, 13125192";0,169;Q4;16;19;61;382;26;61;0,58;20,11;21,05;0;0;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences, Institute of Mechanics";"2004-2023";"Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
43;21100853547;"Ecologia Balkanica";journal;"13140213, 13139940";0,144;Q4;6;72;98;2275;20;97;0,22;31,60;56,16;0;24;Bulgaria;Eastern Europe;"Union of Scientists in Bulgaria - Plovdiv";"2015, 2017-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
44;4000151203;"Propagation of Ornamental Plants";journal;"13119109";0,135;Q4;20;17;45;599;15;45;0,21;35,24;42,62;0;1;Bulgaria;Eastern Europe;"SEJANI Ltd.";"2005-2021, 2023";"Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
45;21100464913;"Balkanistic Forum";journal;"13103970";0,123;Q2;2;47;132;724;9;129;0,08;15,40;55,36;0;13;Bulgaria;Eastern Europe;"International University Seminar for Balkan Studies and Specialization";"2015-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
46;21100858127;"Balkan Journal of Philosophy";journal;"23675438, 1313888X";0,120;Q3;3;14;49;419;6;47;0,15;29,93;26,67;0;4;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2017-2023";"Philosophy (Q3)";"Arts and Humanities"
47;21100933302;"Digitalisation and Circular Economy: Forestry and Forestry Based Industry Implications - Proceedings of Scientific Papers";conference and proceedings;"-";0,120;-;4;0;52;0;18;50;0,35;0,00;0,00;0;0;Bulgaria;Eastern Europe;"";"";"Forestry; Plant Science";"Agricultural and Biological Sciences"
48;21100198236;"Archaeologia Bulgarica";journal;"13109537";0,111;Q3;8;12;40;528;14;40;0,37;44,00;56,52;0;1;Bulgaria;Eastern Europe;"Nous Publishers Ltd.";"2011-2023";"Archeology (arts and humanities) (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
49;28463;"General Medicine";journal;"13111817";0,111;Q4;4;87;176;1792;5;176;0,02;20,60;67,92;0;37;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
50;19600163600;"Nephrology, Dialysis and Transplantation";journal;"13125257";0,107;Q4;1;31;54;750;1;54;0,03;24,19;56,58;0;18;Bulgaria;Eastern Europe;"Medical Information Center";"2004-2020, 2022";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
51;21100856140;"18th Annual General Assembly of the International Association of Maritime Universities - Global Perspectives in MET: Towards Sustainable, Green and Integrated Maritime Transport, IAMU 2017";conference and proceedings;"-";0,103;-;3;0;89;0;10;87;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"";"";"Education; Ocean Engineering; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Social Sciences"
52;21100903780;"lnternational Journal of Differential Equations and Applications";journal;"13146084";0,103;Q4;7;5;12;99;4;12;0,33;19,80;57,14;0;1;Bulgaria;Eastern Europe;"Academic Publications Ltd.";"2019-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
53;21100885073;"Communication, Electromagnetics and Medical Application";conference and proceedings;"13142100";0,102;-;2;0;35;0;5;31;0,14;0,00;0,00;0;0;Bulgaria;Eastern Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Health Informatics; Medicine (miscellaneous); Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Medicine"
54;21100915262;"Linguistique Balkanique";journal;"03241653";0,102;Q4;1;27;16;663;2;14;0,13;24,56;60,87;0;0;Bulgaria;Eastern Europe;"Institute for Bulgarian Language";"2019-2023";"Linguistics and Language (Q4)";"Social Sciences"
55;21100812554;"Hematology (Bulgaria)";journal;"23677864";0,101;Q4;0;14;41;355;0;41;0,00;25,36;48,94;0;8;Bulgaria;Eastern Europe;"Bulgarian Medical Society of Hematology";"2015-2022";"Hematology (Q4); Immunology and Allergy (Q4)";"Medicine"
56;21101005534;"Palaeobulgarica";journal;"26032899, 02044021";0,101;Q4;3;22;25;967;1;25;0,04;43,95;59,09;0;1;Bulgaria;Eastern Europe;"Cyrillo-Methodian Research Centre of BAS";"2019-2023";"History (Q4)";"Arts and Humanities"
57;21100835795;"10th International Conference on Lead-Acid Batteries, LABAT 2017 - Proceedings";conference and proceedings;"-";0,100;-;1;0;73;0;0;72;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"";"";"Electrochemistry; Energy Engineering and Power Technology; Fuel Technology";"Chemistry; Energy"
58;21438;"Anaesthesiology and Intensive Care";journal;"13104284";0,100;Q4;2;38;75;913;0;74;0,00;24,03;38,96;0;8;Bulgaria;Eastern Europe;"Medical Information Center";"2002-2020";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
59;21100874725;"Ezikov Svyat";journal;"13120484";0,100;Q4;2;43;75;586;0;74;0,00;13,63;86,54;0;4;Bulgaria;Eastern Europe;"South-West University Publishing House, Faculty of Philology";"2018-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
60;15678;"Pediatriya";journal;"04797876";0,100;Q4;3;68;168;1216;1;164;0,01;17,88;71,67;0;24;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1972-1991, 1995-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
61;53718;"Rentgenologiya i Radiologiya";journal;"0486400X";0,100;Q4;2;46;66;868;1;59;0,00;18,87;51,89;0;18;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1972-1991, 1996-2018, 2020";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
62;19700201642;"Revmatologiia (Bulgaria)";journal;"13100505";0,100;Q4;37;25;43;1123;10;43;0,29;44,92;51,85;0;5;Bulgaria;Eastern Europe;"Meditsiinski Unversitet-Sofia";"1996-2023";"Rheumatology (Q4)";"Medicine"
63;34601;"Acta Microbiologica Bulgarica";journal;"02048809, 26033755";;-;5;22;85;722;9;84;0,07;32,82;46,97;0;8;Bulgaria;Eastern Europe;"";"1978-1990, 1993, 2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Microbiology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
64;21101168847;"Bulgarian Cardiology";journal;"13107488, 26831015";;-;2;32;0;938;0;0;0,00;29,31;55,79;0;18;Bulgaria;Eastern Europe;"Bulgarian Society of Cardiology";"2020-2023";"Cardiology and Cardiovascular Medicine; Medicine (miscellaneous)";"Medicine"
65;21101061922;"Bulgarian Journal of Psychiatry";journal;"2367881X, 23678828";;-;2;20;29;672;0;25;0,00;33,60;34,78;0;2;Bulgaria;Eastern Europe;"Bulgarian Psychiatric Association (BPA)";"2019-2023";"Psychiatry and Mental Health";"Medicine"
66;21101045281;"Economic Alternatives";journal;"23679409, 13127462";;-;6;39;48;1659;8;47;0,17;42,54;40,91;0;20;Bulgaria;Eastern Europe;"University of National and World Economy";"2019-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
67;21101144432;"Engineering Geology and Hydrogeology";journal;"02047934, 27386996";;-;2;7;7;141;0;7;0,00;20,14;33,33;0;3;Bulgaria;Eastern Europe;"Geological Institute “Strashimir Dimitrov”, Bulgarian Academy of Sciences";"2019-2023";"Earth-Surface Processes; Environmental Science (miscellaneous); Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
68;21101022220;"Evolutionary Systematics";journal;"25350730";;-;8;12;30;439;28;29;1,19;36,58;17,39;1;1;Bulgaria;Eastern Europe;"Pensoft Publishers";"2017-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences"
69;21101089389;"Food Science and Applied Biotechnology";journal;"26033380";;-;7;22;21;643;5;21;0,24;29,23;50,68;0;3;Bulgaria;Eastern Europe;"University of Food Technologies Plovdiv";"2019-2023";"Analytical Chemistry; Inorganic Chemistry; Organic Chemistry; Physical and Theoretical Chemistry";"Chemistry"
70;26346;"Geologica Balcanica";journal;"25351060, 03240894";;-;6;13;15;660;12;15;0,80;50,77;35,71;0;2;Bulgaria;Eastern Europe;"Geological Institute “Strashimir Dimitrov”, Bulgarian Academy of Sciences";"1977-1979, 1981-1985, 1987, 1993-1996, 2019-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
71;21101039255;"Historia Naturalis Bulgarica";journal;"26033186, 02053640";;-;4;15;1;301;0;1;0,00;20,07;18,52;0;2;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2019-2023";"Animal Science and Zoology; Aquatic Science; Insect Science; Plant Science";"Agricultural and Biological Sciences"
72;21101067517;"Literaturna Misal";journal;"13149237, 03240495";;-;0;16;0;518;0;0;0,00;32,38;40,00;0;1;Bulgaria;Eastern Europe;"Institute for Literature, Bulgarian Academy of Sciences";"2020-2023";"Arts and Humanities (miscellaneous); Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
73;21101022488;"Metabarcoding and Metagenomics";journal;"25349708";;-;19;12;28;684;111;27;4,30;57,00;42,00;2;5;Bulgaria;Eastern Europe;"Pensoft Publishers";"2017-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Genetics; Insect Science; Molecular Biology; Nature and Landscape Conservation; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
74;21101167601;"Modern Electronic Materials";journal;"24522449, 24521779";;-;4;19;22;482;3;22;0,14;25,37;26,98;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2019-2023";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
75;21101061450;"Population and Economics";journal;"26583798";;-;12;43;29;943;21;27;0,72;21,93;62,75;3;23;Bulgaria;Eastern Europe;"Pensoft Publishers";"2019-2023";"Demography; Economics and Econometrics; Gender Studies; Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
76;21101072364;"Proceedings of the Centre for Economic History Research";journal;"25349244, 26033526";;-;5;23;83;502;20;83;0,14;21,83;25,00;0;5;Bulgaria;Eastern Europe;"Center for Economic and History Research (CEHR)";"2016-2022";"Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Economics, Econometrics and Finance"
77;21101056435;"Proceedings of the International Conference Computational Linguistics in Bulgaria";conference and proceedings;"23675578, 23675675";;-;2;24;0;417;0;0;0,00;17,38;58,82;0;0;Bulgaria;Eastern Europe;"Institute for Bulgarian Language";"2020, 2022";"Artificial Intelligence; Linguistics and Language";"Computer Science; Social Sciences"
78;21101048039;"Starobulgarska Literatura";journal;"25350919, 0204868X";;-;2;10;8;339;0;8;0,00;33,90;60,00;0;0;Bulgaria;Eastern Europe;"Institute for Literature, Bulgarian Academy of Sciences";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
79;21101137850;"Studia Academica Sumenensia";journal;"26035138, 23675446";;-;0;10;0;490;0;0;0,00;49,00;22,22;0;0;Bulgaria;Eastern Europe;"Elsevier Ltd";"2020-2022";"Archeology; Archeology (arts and humanities); Classics; History";"Arts and Humanities; Social Sciences"
80;21101083451;"Vegetation Classification and Survey";journal;"26830671";;-;8;22;0;742;0;0;0,00;33,73;35,42;0;4;Bulgaria;Eastern Europe;"Pensoft Publishers";"2020-2023";"Agricultural and Biological Sciences (miscellaneous); Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
