Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21928;"Fish and Fisheries";journal;"14672960, 14672979";3,608;Q1;131;26;85;2264;572;81;5,12;87,08;25,25;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
2;70792;"Tellus, Series A: Dynamic Meteorology and Oceanography";journal;"16000870, 02806495";2,341;Q1;87;58;178;2167;487;174;2,82;37,36;23,53;11;0;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
3;28352;"Ocean Modelling";journal;"14635003, 14635011";2,295;Q1;100;72;281;3506;830;277;2,88;48,69;13,98;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Atmospheric Science (Q1); Computer Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1)";"Computer Science; Earth and Planetary Sciences"
4;26830;"Deep-Sea Research Part I: Oceanographic Research Papers";journal;"09670637";2,067;Q1;140;125;380;7852;1176;379;3,00;62,82;34,89;29;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989, 1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;23255;"Marine Chemistry";journal;"03044203";2,026;Q1;149;58;255;3196;901;249;3,35;55,10;29,65;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
6;27049;"Global and Planetary Change";journal;"09218181";2,014;Q1;163;138;313;9225;1282;304;3,44;66,85;26,50;46;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Global and Planetary Change (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Environmental Science"
7;26831;"Deep-Sea Research Part II: Topical Studies in Oceanography";journal;"09670645";1,936;Q1;157;94;664;5651;2040;629;2,67;60,12;31,37;34;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
8;4400151705;"Ocean Science";journal;"18120792, 18120784";1,752;Q1;71;72;173;3065;446;173;2,26;42,57;22,27;12;0;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
9;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,739;Q1;177;331;1066;26811;3522;1020;3,10;81,00;29,12;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";1,689;Q1;55;16;97;635;201;90;1,84;39,69;21,28;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Atmospheric Science (Q1); Computers in Earth Sciences (Q1); Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
11;27847;"Marine Geology";journal;"00253227";1,663;Q1;159;134;449;8388;1433;436;2,99;62,60;23,74;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Geochemistry and Petrology (Q1); Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
12;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,589;Q1;153;139;432;9361;1161;407;2,37;67,35;23,94;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Geophysics (Q1); Oceanography (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
13;27786;"Journal of Marine Systems";journal;"18791573, 09247963";1,543;Q1;117;116;442;6488;1249;424;2,81;55,93;32,83;37;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
14;12780;"Fisheries Oceanography";journal;"10546006, 13652419";1,532;Q1;87;31;108;1708;251;108;2,32;55,10;18,55;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
15;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";1,526;Q1;138;192;700;8399;1825;695;2,45;43,74;26,75;127;0;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
16;13958;"Marine Micropaleontology";journal;"03778398";1,332;Q1;103;55;147;4665;386;147;2,16;84,82;36,60;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
17;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";1,235;Q1;229;409;1069;19377;3268;1013;2,70;47,38;37,87;174;0;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Aquatic Science (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
18;28338;"Ocean Dynamics";journal;"16167228, 16167341";1,175;Q1;66;98;316;4096;616;305;1,87;41,80;21,81;18;0;Germany;Western Europe;"Springer Verlag";"2001-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
19;26817;"Continental Shelf Research";journal;"02784343, 18736955";1,123;Q1;129;182;586;9116;1367;576;2,07;50,09;31,17;39;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Aquatic Science (Q1); Geology (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
20;79889;"Journal of Sea Research";journal;"13851101";1,112;Q1;88;74;236;4052;557;232;1,99;54,76;37,50;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
21;29742;"Marine Geodesy";journal;"01490419, 1521060X";1,095;Q1;56;49;117;1536;200;110;1,60;31,35;21,99;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
22;12090;"Atmosphere - Ocean";journal;"14809214, 07055900";1,082;Q2;58;50;76;2091;112;73;1,53;41,82;21,74;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963, 1966-2023";"Atmospheric Science (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
23;13040;"Antarctic Science";journal;"09541020, 13652079";1,060;Q2;76;70;225;2256;457;207;1,68;32,23;25,60;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"Geology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
24;25866;"Geo-Marine Letters";journal;"02760460, 14321157";0,989;Q2;65;49;128;2250;250;127;2,07;45,92;19,07;5;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
25;24021;"Marine Environmental Research";journal;"18790291, 01411136";0,928;Q2;111;118;256;6806;680;249;2,49;57,68;46,42;38;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Medicine (miscellaneous) (Q1); Aquatic Science (Q2); Oceanography (Q2); Pollution (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
26;17300154739;"Aquatic Biology";journal;"18647790, 18647782";0,819;Q2;54;86;230;4292;426;223;1,49;49,91;32,04;16;0;Germany;Western Europe;"Inter-Research";"2007-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
27;22310;"Polar Research";journal;"17518369, 08000395";0,809;Q2;59;22;120;1118;239;111;1,54;50,82;25,58;8;0;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
28;28333;"Ocean and Coastal Management";journal;"09645691";0,733;Q2;107;164;257;8647;535;250;1,91;52,73;33,40;84;0;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Aquatic Science (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
29;18300156716;"Marine Biodiversity";journal;"18671616, 18671624";0,722;Q2;42;36;83;1629;157;80;2,10;45,25;44,12;5;0;Germany;Western Europe;"Springer Publishing Company";"2009-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
30;100147333;"Marine Biology Research";journal;"17451000, 17451019";0,658;Q2;45;97;194;4474;240;188;1,04;46,12;32,93;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
31;11600153461;"Journal of Island and Coastal Archaeology";journal;"15561828, 15564894";0,656;Q2;36;25;73;1497;52;66;0,57;59,88;31,15;6;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Ecology (Q2); Oceanography (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
32;27848;"Marine Geophysical Research";journal;"15730581, 00253235";0,644;Q2;57;25;74;1101;94;72;1,28;44,04;15,38;2;0;Netherlands;Western Europe;"Springer Netherlands";"1970-1998, 2000-2023";"Geophysics (Q2); Oceanography (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
33;28430;"Scientia Marina";journal;"18868134, 02148358";0,634;Q2;76;97;258;4260;366;253;1,11;43,92;34,49;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
34;27282;"Helgoland Marine Research";journal;"1438387X";0,595;Q2;60;55;115;2798;189;114;1,42;50,87;37,78;6;0;Germany;Western Europe;"Springer Verlag";"1996, 1999-2021";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
35;28374;"Oceanologia";journal;"23007370, 00783234";0,576;Q2;51;33;116;1250;165;115;1,20;37,88;39,60;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Ocean Engineering (Q1); Aquatic Science (Q2); Oceanography (Q2); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
36;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,556;Q2;36;44;87;1557;100;85;1,27;35,39;34,88;25;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
37;19900191609;"Journal of Operational Oceanography";journal;"17558778, 1755876X";0,506;Q2;36;13;23;345;35;22;1,50;26,54;18,60;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
38;23885;"Terrestrial, Atmospheric and Oceanic Sciences";journal;"10170839, 23117680";0,505;Q2;52;61;204;1790;165;199;0,79;29,34;32,99;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Oceanography (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
39;19800188031;"Mediterranean Marine Science";journal;"17916763, 1108393X";0,497;Q2;49;35;94;1763;160;94;1,94;50,37;40,45;11;0;Greece;Western Europe;"National Centre for Marine Research";"2000-2023";"Environmental Engineering (Q2); Oceanography (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
40;25659;"Journal of Navigation";journal;"03734633, 14697785";0,479;Q3;66;47;167;870;211;165;1,08;18,51;18,46;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
41;40352;"Marine and Freshwater Behaviour and Physiology";journal;"10290362, 10236244";0,470;Q3;42;26;88;868;93;87;1,03;33,38;31,58;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Aquatic Science (Q3); Oceanography (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
42;86313;"International Journal of Nautical Archaeology";journal;"10959270, 10572414";0,313;Q3;30;30;105;1188;59;86;0,51;39,60;18,42;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Archeology (Q1); History (Q1); Oceanography (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
43;27372;"Journal of Coastal Conservation";journal;"18747841, 14000350";0,292;Q3;52;53;109;1922;123;106;1,13;36,26;26,72;16;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2004, 2007-2023";"Ecology (Q3); Nature and Landscape Conservation (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science"
44;27441;"Bollettino di Geofisica Teorica ed Applicata";journal;"00066729";0,278;Q3;31;38;97;1360;55;91;0,72;35,79;30,65;0;0;Italy;Western Europe;"Istituto Nazionale di Oceanografia e di Geofisica Sperimentale";"1979-1995, 1997-2020";"Geophysics (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
45;12100155621;"Chinese Journal of Oceanology and Limnology";journal;"02544059, 19935005";0,264;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1982-1998, 2007-2017";"Oceanography (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
46;19400157218;"Thalassas";journal;"02125919";0,252;Q3;16;11;48;332;19;48;0,45;30,18;3,57;0;0;Spain;Western Europe;"Universidade de Vigo";"2005, 2008-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
47;22656;"Hydrographic Journal";journal;"03097846";0,192;Q4;12;0;19;0;1;17;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Hydrographic Society";"1977-1979, 1984-2007, 2009-2010";"Ocean Engineering (Q2); Energy (miscellaneous) (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
48;23317;"Polarforschung";journal;"00322490";0,182;Q4;28;13;75;662;23;72;0,11;50,92;35,29;0;0;Germany;Western Europe;"Copernicus GmbH";"1978-1980, 1982, 1984-1985, 1988-1990, 1992-1997, 1999-2006, 2008-2014, 2016-2018, 2021-2023";"Oceanography (Q4)";"Earth and Planetary Sciences"
49;27850;"Marine Georesources and Geotechnology";journal;"1064119X, 15210618";0,172;Q4;41;23;69;499;29;69;0,45;21,70;20,31;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
50;27815;"Kuste";journal;"04527739";0,150;Q4;14;7;35;247;8;35;0,13;35,29;45,00;0;0;Germany;Western Europe;"Die Kuste";"1973, 1975, 1977, 1979-2014, 2016-2017, 2019, 2021-2023";"Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
51;15976;"Mariner's Mirror";journal;"00253359, 2049680X";0,116;Q4;13;40;164;849;18;96;0,14;21,23;12,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1911-1914, 1919-2023";"History (Q3); Oceanography (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
52;27899;"Annales Hydrographiques";journal;"03733629";0,100;Q4;3;0;38;0;2;38;0,05;0,00;0,00;0;0;France;Western Europe;"Service Hydrographique et Oceanographique de la Marine";"1976-1977, 1979, 1992-1993, 1996-1998, 2002, 2006, 2010-2011, 2013";"Oceanography (Q4)";"Earth and Planetary Sciences"
53;64015;"Physical Oceanography";journal;"09285105, 1573160X";0,100;Q4;13;0;90;0;2;90;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
54;21100868232;"Advances in Oceanography and Limnology";journal;"1947573X, 19475721";;-;20;10;20;743;30;20;1,50;74,30;41,46;0;0;Italy;Western Europe;"Page Press Publications";"2010-2023";"Aquatic Science; Oceanography";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
55;21100913138;"Atmospheric and Oceanic Science Letters";journal;"23766123, 16742834";;-;31;91;189;2132;89;189;0,33;23,43;28,34;3;0;United Kingdom;Western Europe;"KeAi Communications Co.";"2008-2023";"Atmospheric Science; Oceanography";"Earth and Planetary Sciences"
56;21100405022;"Geoscientific Instrumentation, Methods and Data Systems";journal;"21930864, 21930856";;-;26;20;0;512;0;0;0,00;25,60;20,34;1;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2012-2023";"Atmospheric Science; Geology; Oceanography";"Earth and Planetary Sciences"
57;21100218141;"Methods in Oceanography";journal;"22111220";;-;26;7;0;367;0;0;0,00;52,43;16,67;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2016";"Aquatic Science; Ocean Engineering; Oceanography";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
58;21101073720;"Norwegian Journal of Geology";journal;"23875852";;-;49;26;52;1611;67;50;1,17;61,96;22,22;0;0;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geochemistry and Petrology; Geology; Geophysics; Oceanography; Paleontology";"Earth and Planetary Sciences"
