Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25939;"Macromolecular Rapid Communications";journal;"10221336, 15213927";1,760;Q1;173;305;592;8065;2067;586;3,31;26,44;25,18;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
2;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";1,150;Q1;129;258;825;8453;1756;818;2,23;32,76;24,06;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
3;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";1,002;Q1;58;47;215;1426;365;211;1,61;30,34;18,40;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
4;25938;"Macromolecular Materials and Engineering";journal;"14387492, 14392054";0,948;Q1;112;127;322;3505;607;317;1,70;27,60;26,93;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989, 2000-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
5;14127;"Macromolecular Bioscience";journal;"16165195, 16165187";0,825;Q1;120;128;252;4363;522;250;2,05;34,09;31,76;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Bioengineering (Q2); Biomaterials (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Materials Science"
6;5800179580;"Physica Status Solidi (A) Applications and Materials Science";journal;"18626300, 18626319";0,795;Q2;116;486;1685;8659;1837;1665;1,21;17,82;17,91;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1983, 1987, 2005-2023";"Electrical and Electronic Engineering (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
7;25828;"Colloid and Polymer Science";journal;"0303402X, 14351536";0,722;Q2;95;174;580;5123;797;575;1,34;29,44;26,36;0;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Polymers and Plastics (Q1); Colloid and Surface Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
8;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,634;-;98;111;322;3641;453;319;1,21;32,80;27,27;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Electrical and Electronic Engineering (Q1); Condensed Matter Physics (Q2); Electrochemistry (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
9;21445;"Polymer Bulletin";journal;"14362449, 01700839";0,577;Q2;73;141;327;3231;351;325;0,98;22,91;30,09;1;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
10;25943;"Macromolecular Symposia";journal;"10221360, 15213900";0,559;Q2;84;339;1355;6885;1387;1354;0,97;20,31;28,41;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
11;13655;"International Polymer Processing";journal;"21958602, 0930777X";0,451;Q2;40;62;162;1505;100;152;0,58;24,27;19,64;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Engineering; Materials Science"
12;29746;"HTM - Haerterei-Technische Mitteilungen";trade journal;"0341101X";0,411;Q2;19;49;147;624;61;146;0,31;12,73;8,33;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1969-1978, 1995-2012";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1); Materials Chemistry (Q2)";"Engineering; Materials Science"
13;4700152261;"International Journal of Materials Research";journal;"18625282, 21958556";0,364;Q2;70;310;633;7754;531;623;0,79;25,01;16,53;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1997-1998, 2001-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
14;130141;"Microfluidics and Nanofluidics";journal;"16134982, 16134990";0,359;Q2;100;33;8;1140;18;7;2,25;34,55;10,26;0;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Materials Chemistry (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q4)";"Materials Science; Physics and Astronomy"
15;27286;"Main Group Metal Chemistry";journal;"21910219, 07921241";0,286;Q3;27;30;194;846;119;191;0,54;28,20;35,59;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988, 1994-2023";"Metals and Alloys (Q2); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
16;110073;"KGK Kautschuk Gummi Kunststoffe";journal;"09483276";0,278;Q3;33;94;233;1048;103;231;0,37;11,15;14,29;0;0;Germany;Western Europe;"Huthig GmbH";"1978-1980, 1982, 1988, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
17;27012;"Progress in Colloid and Polymer Science";book series;"0340255X";0,268;Q3;40;21;344;600;163;342;0,37;28,57;17,14;0;0;Germany;Western Europe;"Springer Verlag";"1978-1979, 1983-1985, 1987-1988, 1990, 1993-1994, 1996-2013";"Polymers and Plastics (Q2); Colloid and Surface Chemistry (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
18;13571;"Journal of Polymer Engineering";journal;"21910340, 03346447";0,232;Q3;34;30;91;637;29;91;0,30;21,23;24,69;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-1988, 1990-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
19;21669;"InterCeram: International Ceramic Review";journal;"00205214";0,220;Q3;18;68;234;673;30;195;0,14;9,90;23,60;0;0;Germany;Western Europe;"Expert Fachmedien Gmbh";"1979, 1983-1986, 1993-2022";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
20;13726;"Kunststoffe Plast Europe";trade journal;"09450084";0,202;Q3;16;311;765;402;34;731;0,05;1,29;8,96;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1994-2005";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
21;28413;"Stahl und Eisen";trade journal;"03404803";0,200;Q3;17;255;394;403;73;383;0,21;1,58;6,27;0;0;Germany;Western Europe;"Verlag Stahleisen GmbH";"1968-1991, 1993-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
22;84222;"Science and Engineering of Composite Materials";journal;"21910359, 0334181X";0,166;Q3;30;30;72;309;19;72;0,21;10,30;9,52;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1989, 1991-2000, 2002, 2004-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
23;21048;"CFI, Ceramic Forum International/Berichte der DKG (Deutsche Keramische Gesellschaft)";trade journal;"01739913";0,154;Q4;18;204;397;376;30;367;0,08;1,84;7,22;0;0;Germany;Western Europe;"Goeller Verlag GmbH";"1981-1993, 1996-2022";"Ceramics and Composites (Q3); Materials Chemistry (Q4)";"Materials Science"
24;27331;"Metall";journal;"00260746";0,151;Q4;14;162;343;377;24;265;0,08;2,33;11,63;0;0;Germany;Western Europe;"Giesel Verlag Gmbh";"1968-1994, 1996-2022";"Mechanics of Materials (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
25;14727;"International Paperworld IPW";trade journal;"16151720";0,136;Q4;8;178;447;110;18;329;0,06;0,62;15,19;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
26;95054;"Technische Akademie Esslingen International Tribology Colloquium Proceedings";conference and proceedings;"-";0,135;-;7;0;131;0;30;131;0,23;0,00;0,00;0;0;Germany;Western Europe;"Technische Akademie Esslingen";"2004, 2006, 2008";"Chemical Engineering (miscellaneous); Materials Chemistry; Surfaces, Coatings and Films";"Chemical Engineering; Materials Science"
27;21100384025;"Open Chemistry";journal;"23915420";0,122;Q4;34;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003, 2015-2023";"Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
28;18082;"GAK Gummi Fasern Kunststoffe (discontinued)";trade journal;"01761625";0,119;Q4;9;113;362;595;11;220;0,03;5,27;11,11;0;0;Germany;Western Europe;"Dr. Gupta Verlag";"1979, 1984-2017";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
