Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26067;"Endokrynologia Polska";journal;"0423104X";0,170;-;36;71;221;2163;91;217;0,43;30,46;Poland;Eastern Europe;"Via Medica";"1961-1989, 1991-1993, 2005-2023";"Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology"
2;21100802910;"Arterial Hypertension";journal;"24496170, 24496162";0,147;Q3;13;48;158;1609;43;145;0,30;33,52;Poland;Eastern Europe;"Via Medica";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
3;19700173163;"Pediatric Endocrinology, Diabetes and Metabolism";journal;"2081237X, 20838441";0,147;-;18;44;131;1125;34;131;0,17;25,57;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;19700174964;"Clinical and Experimental Medical Letters";journal;"18952089";0,141;Q3;6;41;86;785;8;86;0,09;19,15;Poland;Eastern Europe;"Clinical and Experimental Medical Letters";"2007-2015";"Endocrinology, Diabetes and Metabolism (Q3); Oncology (Q3); Cancer Research (Q4); Cardiology and Cardiovascular Medicine (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;145237;"Przeglad Menopauzalny";journal;"16438876";0,140;Q3;28;54;193;1506;35;192;0,20;27,89;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
6;144835;"Seksuologia Polska";journal;"17319544, 17316677";0,125;Q4;7;12;37;256;4;37;0,12;21,33;Poland;Eastern Europe;"Via Medica";"2005-2022";"Obstetrics and Gynecology (Q3); Urology (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
7;145384;"Diabetologia Doswiadczalna i Kliniczna";journal;"16433165";0,105;Q4;7;20;149;786;6;134;0,02;39,30;Poland;Eastern Europe;"Via Medica";"2005-2011";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;25582;"Diabetologia Polska";journal;"12334723";0,102;Q4;6;0;9;0;0;9;0,00;0,00;Poland;Eastern Europe;"PTBPC";"1997-2006";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
9;19700174972;"Przeglad Kardiodiabetologinczny";journal;"18969666";0,101;Q4;4;30;23;878;0;23;0,00;29,27;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2012";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
10;21000195604;"Current Gynecologic Oncology";journal;"20811632";0,100;Q4;6;28;48;451;0;43;0,00;16,11;Poland;Eastern Europe;"Medical Communications";"2011-2021";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
