Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25987;"Social Networks";journal;"03788733";2,055;Q1;114;86;175;5259;661;173;3,29;61,15;33,49;13;15;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
2;21100388307;"Journal of Ethnic Foods";journal;"23526181";0,894;Q1;33;40;106;1266;257;94;1,95;31,65;44,86;2;14;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Anthropology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
3;53135;"Dialectical Anthropology";journal;"03044092, 15730786";0,609;Q1;25;44;84;1414;59;70;0,79;32,14;30,95;4;12;Netherlands;Western Europe;"Springer Netherlands";"1975, 1977-2001, 2003-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
4;5600155054;"Journal of International Migration and Integration";journal;"14883473";0,606;Q1;36;64;190;3154;254;190;1,01;49,28;54,14;16;48;Netherlands;Western Europe;"Springer Netherlands";"2004, 2007-2023";"Anthropology (Q1); Cultural Studies (Q1); Demography (Q2)";"Social Sciences"
5;21100204502;"Focaal";journal;"09201297, 15585263";0,487;Q1;25;25;82;1407;79;80;1,04;56,28;58,33;2;9;Netherlands;Western Europe;"Katholieke Universiteit, Instituut voor Culturele en Sociale Antropologie, University Of Nijmegen";"2011-2023";"Anthropology (Q1)";"Social Sciences"
6;21100842666;"Caucasus Survey";journal;"23761199, 23761202";0,483;Q1;12;13;52;606;33;49;0,78;46,62;33,33;2;4;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Anthropology (Q1); Cultural Studies (Q1); History (Q1); Demography (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
7;25059;"Contemporary Jewry";journal;"01471694";0,285;Q2;16;25;88;1220;18;78;0,15;48,80;59,09;0;6;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
8;21100404539;"Journal of Muslims in Europe";journal;"2211792X, 22117954";0,236;Q2;13;18;35;956;24;34;0,72;53,11;42,86;4;6;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
9;15158;"Inner Asia";journal;"22105018, 14648172";0,172;Q3;21;12;45;483;19;40;0,47;40,25;62,50;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
10;5000154001;"Bijdragen tot de Taal-, Land- en Volkenkunde";journal;"00062294";0,151;Q3;18;12;49;614;38;47;0,74;51,17;37,50;2;3;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2005-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
11;19300157026;"Journal of Chinese Overseas";journal;"17930391, 17932548";0,151;Q3;11;12;38;554;15;33;0,19;46,17;81,82;1;4;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
12;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,101;Q4;10;10;33;265;7;32;0,08;26,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); Philosophy (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
13;17700154927;"Volkskunde";journal;"07753128";0,100;Q4;5;20;51;522;2;48;0,04;26,10;52,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1977, 2009-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
14;21100914238;"Asiascape: Digital Asia";journal;"22142312, 22142304";;-;10;8;32;612;10;32;0,22;76,50;40,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Anthropology; Communication; Cultural Studies";"Social Sciences"
15;21101078833;"Bamboo and Silk";journal;"24689246, 24689238";;-;3;15;0;752;0;0;0,00;50,13;26,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2018-2023";"Anthropology; Cultural Studies; History; Linguistics and Language; Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
16;21100902912;"European Yearbook of Minority Issues";journal;"15707865, 22116117";;-;11;10;45;232;7;42;0,17;23,20;66,67;0;8;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2004-2005, 2008, 2010-2022";"Anthropology; Cultural Studies; Geography, Planning and Development; Law; Sociology and Political Science";"Social Sciences"
17;21101076306;"International Journal of Taiwan Studies";journal;"24688800, 24688797";;-;6;19;0;893;0;0;0,00;47,00;30,00;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2018-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
18;21100885612;"Journal of Migration History";journal;"23519924, 23519916";;-;6;14;38;315;18;37;0,44;22,50;46,67;0;8;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Anthropology; Cultural Studies; Demography; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
19;21101133325;"Religion and Gender";journal;"25898051, 18785417";;-;16;8;52;289;35;49;0,81;36,13;44,44;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Anthropology; Cultural Studies; Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
20;21100890940;"Rural China";journal;"22136746, 22136738";;-;8;12;47;212;5;47;0,12;17,67;20,00;0;6;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Anthropology; Cultural Studies; Geography, Planning and Development; History";"Arts and Humanities; Social Sciences"
21;21101021924;"Translocal Chinese: East Asian Perspectives";journal;"24522007, 24522015";;-;3;8;29;242;1;28;0,03;30,25;44,44;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Anthropology; Cultural Studies; Geography, Planning and Development; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
