Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18473;"Cell Structure and Function";journal;"13473700, 03867196";1,069;Q2;65;58;184;1898;297;184;1,36;32,72;28,31;0;0;Japan;Asiatic Region;"Japan Society for Cell Biology";"1975-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;4100151618;"Journal of Physiological Sciences";journal;"18806546, 18806562";0,390;Q3;58;64;218;2286;169;218;0,73;35,72;16,67;3;0;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
3;23379;"Chinese Journal of Physiology";journal;"26660059, 03044920";0,301;Q4;36;32;97;1133;64;97;0,52;35,41;27,50;0;0;Taiwan;Asiatic Region;"Chinese Physiological Society";"1971, 1973-2023";"Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;18386;"Acta Histochemica et Cytochemica";journal;"13475800, 00445991";0,223;Q4;31;63;189;1684;106;187;0,58;26,73;19,75;2;0;Japan;Asiatic Region;"Japan Society of Histochemistry and Cytochemistry";"1968-2023";"Pathology and Forensic Medicine (Q3); Biochemistry (Q4); Cell Biology (Q4); Histology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;24049;"Acta Physiologica Sinica";journal;"03710874";0,200;Q4;29;114;366;1478;72;366;0,25;12,96;38,35;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1960, 1963-1966, 1981-2020, 2023";"Medicine (miscellaneous) (Q2); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,177;Q4;56;90;248;1741;60;211;0,23;19,34;40,00;0;0;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;16007;"Journal of Smooth Muscle Research";journal;"18848796, 09168737";0,145;Q4;35;17;68;459;17;68;0,19;27,00;13,64;0;0;Japan;Asiatic Region;"Japan Society of Smooth Muscle Research";"1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;23378;"Chinese Journal of Physiological Sciences";journal;"02586428";0,116;Q4;3;0;27;0;5;27;0,21;0,00;0,00;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1989-1997";"Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology"
9;23173;"Korean Journal of Physiology and Pharmacology";journal;"20933827, 12264512";0,116;Q4;40;73;232;2422;18;232;0,08;33,18;20,79;0;0;South Korea;Asiatic Region;"Korean Physiological Soc. and Korean Soc. of Pharmacology";"1997-2023";"Pharmacology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
10;5300152235;"Neuroscience Bulletin";journal;"16737067";0,109;Q4;66;3;14;44;3;14;0,21;14,67;57,14;0;0;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
11;23989;"Nippon seirigaku zasshi. Journal of the Physiological Society of Japan";journal;"00319341";0,105;Q4;4;12;36;323;1;36;0,00;26,92;9,09;0;0;Japan;Asiatic Region;"Physiological Society of Japan";"1961-1964, 1966-2015";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;75801;"Korean Journal of Physiology";journal;"03004015";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Eui-Hak Publishing and Printing Co.";"1972-1996";"Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology"
13;21101044876;"Animal Bioscience";journal;"27650235, 27650189";;-;80;189;323;5910;118;323;0,42;31,27;16,52;17;0;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"2021-2023";"Animal Science and Zoology; Food Science; Genetics; Physiology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
14;19417;"Clinical and Experimental Nephrology";journal;"14377799, 13421751";;-;63;62;0;1795;0;0;0,00;28,95;12,88;1;0;Japan;Asiatic Region;"Springer Japan";"1999-2023";"Nephrology; Physiology; Physiology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
