Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152846;"Japanese Journal of Mathematics";journal;"02892316";1,053;Q1;25;9;15;464;22;15;0,91;51,56;12,50;0;0;Japan;Asiatic Region;"Springer Japan";"1975-1978, 1980-1986, 1989-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;19500157034;"Funkcialaj Ekvacioj";journal;"05328721";0,897;Q2;23;17;52;327;56;52;0,48;19,24;0,00;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"2003-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics"
3;25058;"Journal of the Mathematical Society of Japan";journal;"00255645";0,896;Q1;38;74;172;1465;123;172;0,70;19,80;17,07;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"1948-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
4;25746;"Osaka Journal of Mathematics";journal;"00306126";0,809;Q2;36;52;165;986;99;165;0,49;18,96;11,25;0;0;Japan;Asiatic Region;"Osaka University";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
5;7500153108;"Kyushu Journal of Mathematics";journal;"13406116";0,794;Q2;22;21;76;386;52;76;0,48;18,38;14,29;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1994-2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
6;28476;"Graphs and Combinatorics";journal;"14355914, 09110119";0,777;Q2;44;177;462;2589;331;461;0,64;14,63;25,14;1;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q2)";"Mathematics"
7;24453;"Kyoto Journal of Mathematics";journal;"21543321, 21562261";0,723;Q2;31;35;98;853;44;98;0,36;24,37;10,17;0;0;Japan;Asiatic Region;"Kyoto University";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
8;12000154489;"International Journal of Innovative Computing, Information and Control";journal;"13494198";0,704;Q2;55;149;651;3668;872;651;1,49;24,62;27,12;0;0;Japan;Asiatic Region;"IJICIC Editorial Office";"2007-2023";"Software (Q1); Computational Theory and Mathematics (Q2); Information Systems (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
9;21100203913;"Journal of Mathematical Sciences (Japan)";journal;"13405705";0,673;Q2;13;18;55;399;26;53;0,53;22,17;9,52;0;0;Japan;Asiatic Region;"University of Tokyo";"2011-2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
10;27414;"Tohoku Mathematical Journal";journal;"00408735";0,613;Q2;35;27;81;660;48;81;0,60;24,44;25,49;0;0;Japan;Asiatic Region;"Tohoku University, Mathematical Institute";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
11;21100286801;"Journal of Nonlinear and Convex Analysis";journal;"13454773, 18805221";0,552;Q2;35;151;326;3393;236;326;0,71;22,47;24,60;0;0;Japan;Asiatic Region;"Yokohama Publishers";"2010-2022";"Control and Optimization (Q2); Analysis (Q3); Applied Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics"
12;19700176234;"Kodai Mathematical Journal";journal;"18815472, 03865991";0,533;Q2;26;42;130;796;60;128;0,52;18,95;25,37;0;0;Japan;Asiatic Region;"Tokyo Institute of Technology";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
13;21100236827;"Bulletin of the Kyushu Institute of Technology - Pure and Applied Mathematics";journal;"13438670";0,463;Q2;3;2;5;18;3;4;0,75;9,00;0,00;0;0;Japan;Asiatic Region;"Kyushu Institute of Technology, Faculty of Engineering";"2012-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
14;23300;"Japan Journal of Industrial and Applied Mathematics";journal;"1868937X, 09167005";0,420;Q3;32;39;110;898;74;107;0,74;23,03;15,12;0;0;Japan;Asiatic Region;"Springer Japan";"1991-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
15;23299;"Proceedings of the Japan Academy Series A: Mathematical Sciences";journal;"03862194";0,395;Q3;24;30;97;379;41;97;0,34;12,63;11,36;0;0;Japan;Asiatic Region;"Japan Academy";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
16;15583;"New Generation Computing";journal;"02883635, 18827055";0,296;Q4;31;17;54;440;58;50;0,89;25,88;12,77;0;0;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
17;21100274264;"Tokyo Journal of Mathematics";journal;"03873870";0,282;Q3;20;31;99;444;23;99;0,19;14,32;8,51;0;0;Japan;Asiatic Region;"Publication Committee for the Tokyo Journal of Mathematics";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
18;19300156905;"Hiroshima Mathematical Journal";journal;"00182079";0,276;Q4;14;20;51;285;28;51;0,56;14,25;13,33;0;0;Japan;Asiatic Region;"Hiroshima University";"1959, 1961-1995, 2008-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
19;21100198505;"SUT Journal of Mathematics";journal;"09165746";0,258;Q3;17;11;48;165;15;48;0,14;15,00;10,00;0;0;Japan;Asiatic Region;"Science University of Tokyo";"1995-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
20;26076;"IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences";journal;"17451337, 09168508";0,175;Q4;56;351;1126;5971;476;1085;0,42;17,01;18,85;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Mathematics"
21;144786;"Journal of Japan Industrial Management Association";journal;"13422618, 21879079";0,151;Q4;10;38;155;465;14;151;0,06;12,24;13,98;0;0;Japan;Asiatic Region;"Nihon Keikei Kogakkai";"2004-2023";"Industrial and Manufacturing Engineering (Q3); Applied Mathematics (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Mathematics"
22;19900193823;"Hokkaido Mathematical Journal";journal;"03854035";0,141;Q4;29;22;62;343;22;62;0,38;15,59;6,90;0;0;Japan;Asiatic Region;"Department of Mathematics, Hokkaido University";"1972-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
23;145467;"Theoretical and Applied Mechanics Japan";journal;"13480693";0,133;Q4;12;0;65;0;22;65;0,33;0,00;0,00;0;0;Japan;Asiatic Region;"Science Council of Japan";"2001-2006, 2008-2015";"Condensed Matter Physics (Q4); Mathematics (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics; Physics and Astronomy"
24;21100455447;"ICOPE 2015 - International Conference on Power Engineering";conference and proceedings;"-";0,100;-;5;0;222;0;4;221;0,02;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Engineering (miscellaneous); Industrial and Manufacturing Engineering; Modeling and Simulation";"Engineering; Mathematics"
