Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29676;"Quantum Information and Computation";journal;"15337146";2,241;Q1;75;38;29;890;100;29;3,45;23,42;9,41;0;0;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q1); Mathematical Physics (Q1); Nuclear and High Energy Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics; Physics and Astronomy"
2;21100779241;"Physical Review D";journal;"24700010, 24700029";1,682;-;393;2529;7307;101377;23145;7307;3,32;40,09;12,43;0;0;United States;Northern America;"American Physical Society";"1989, 2001-2004, 2008, 2015-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
3;28944;"Atomic Data and Nuclear Data Tables";journal;"10902090, 0092640X";1,593;Q1;69;15;58;1398;216;57;4,44;93,20;13,04;0;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Atomic and Molecular Physics, and Optics (Q1); Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
4;28525;"Journal of Magnetic Resonance";journal;"10960856, 10907807";1,223;Q1;143;192;783;5684;1797;616;2,43;29,60;18,07;0;0;United States;Northern America;"Academic Press Inc.";"1997-2023";"Biochemistry (Q1); Biophysics (Q1); Condensed Matter Physics (Q1); Nuclear and High Energy Physics (Q1)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
5;21100829284;"Physical Review C";journal;"24699985, 24699993";1,074;Q1;238;1547;3997;52320;7964;3993;2,00;33,82;16,81;0;0;United States;Northern America;"American Physical Society";"2009, 2016-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
6;28031;"IEEE Transactions on Plasma Science";journal;"00933813, 19399375";0,813;Q2;119;351;788;5498;910;784;1,12;15,66;10,95;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1973-2023";"Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
7;17368;"IEEE Transactions on Nuclear Science";journal;"15581578, 00189499";0,716;Q2;134;529;1237;7796;1917;1207;1,43;14,74;12,91;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Nuclear Energy and Engineering (Q1); Electrical and Electronic Engineering (Q2); Nuclear and High Energy Physics (Q2)";"Energy; Engineering; Physics and Astronomy"
8;29092;"Nuclear Technology";journal;"00295450";0,611;Q2;62;94;327;1776;178;326;0,61;18,89;11,69;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Nuclear Energy and Engineering (Q1); Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q2)";"Energy; Physics and Astronomy"
9;12655;"Nuclear Data Sheets";journal;"00903752, 10959904";0,547;Q3;68;21;69;4964;61;69;0,73;236,38;14,29;0;0;United States;Northern America;"Academic Press Inc.";"1971-2023";"Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
10;29995;"Fusion Science and Technology";journal;"15361055";0,511;Q3;58;303;590;5368;345;579;0,60;17,72;12,77;2;0;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
11;130129;"Physical Review Special Topics - Accelerators and Beams";journal;"10984402";0,405;Q3;85;85;185;1737;182;185;0,92;20,44;9,64;0;0;United States;Northern America;"American Physical Society";"1998-2015";"Nuclear and High Energy Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Surfaces and Interfaces (Q3)";"Physics and Astronomy"
12;29483;"Physics of Atomic Nuclei";journal;"10637788, 1562692X";0,300;Q3;50;284;819;7515;264;819;0,33;26,46;19,05;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Atomic and Molecular Physics, and Optics (Q3); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
13;29485;"Physics of Particles and Nuclei";journal;"10637796, 15318559";0,201;Q4;42;57;118;3398;32;118;0,18;59,61;25,35;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
14;12571;"Journal of Fusion Energy";journal;"15729591, 01640313";0,114;Q4;34;12;51;47;6;51;0,13;3,92;13,51;0;0;United States;Northern America;"Springer New York";"1981-1983, 1985-2023";"Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Physics and Astronomy"
15;27160;"Radiophysics and Quantum Electronics";journal;"00338443, 15739120";;-;28;106;348;1743;55;344;0,11;16,44;25,60;0;0;United States;Northern America;"Springer New York";"1967-2023";"Astronomy and Astrophysics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Nuclear and High Energy Physics; Statistical and Nonlinear Physics";"Engineering; Materials Science; Physics and Astronomy"
