Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28430;"Scientia Marina";journal;"18868134, 02148358";0,454;Q2;76;75;228;2849;129;228;0,32;37,99;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;89609;"Boletin - Real Sociedad Espanola de Historia Natural: Seccion Geologica";journal;"05837510";0,201;Q2;10;0;73;0;18;73;0,00;0,00;Spain;Western Europe;"Real Sociedad Espanola de Historia Natural";"1993-1995, 1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
3;97854;"Publicaciones Especiales - Instituto Espanol de Oceanografia";journal;"02147378";0,276;Q2;10;0;32;0;11;32;0,00;0,00;Spain;Western Europe;"Instituto Espanol de Oceanografia";"1993-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
4;25100;"Boletin Geologico y Minero";journal;"03660176";0,145;Q3;24;54;140;1305;10;140;0,06;24,17;Spain;Western Europe;"Instituto Geologico y Minero de Espana";"1980-2023";"Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
5;22589;"Estudios Geologicos";journal;"19883250, 03670449";0,214;Q3;31;20;54;563;10;54;0,16;28,15;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1977, 1980-1983, 1991-2023";"Geology (Q3)";"Earth and Planetary Sciences"
6;24473;"Cadernos do Laboratorio Xeoloxico de Laxe";journal;"02134497, 21736936";0,109;Q3;15;0;43;0;6;43;0,17;0,00;Spain;Western Europe;"Instituto Universitario de Xeoloxia Isidro Parga Pondal y Servizo de Publicacions, Universidade da Coruna";"1986-1999, 2001-2011, 2013, 2015, 2017-2022";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
7;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,125;Q3;15;24;69;556;6;69;0,05;23,17;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
8;19153;"Itinera Geobotanica";journal;"02138530";0,247;Q2;6;0;8;0;5;8;0,00;0,00;Spain;Western Europe;"Universidad de Leon";"1990-1994, 1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
9;28015;"Cuadernos Geograficos";journal;"23400129, 02105462";0,101;Q4;15;27;26;612;4;26;0,13;22,67;Spain;Western Europe;"University of Granada";"1983, 1992-1993, 1995, 1997-2000, 2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
10;27325;"Boletin - Instituto Espanol de Oceanografia";journal;"00740195";0,107;Q4;22;26;73;982;3;73;0,03;37,77;Spain;Western Europe;"Instituto Espanol de Oceanografia";"1992-2007";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
11;95042;"Informes Tecnicos - Instituto Espanol de Oceanografia";journal;"02121565";0,200;Q3;5;3;13;83;3;13;0,22;27,67;Spain;Western Europe;"Instituto Espanol de Oceanografia";"1993-2001, 2004-2005, 2007";"Oceanography (Q3)";"Earth and Planetary Sciences"
12;13101;"Boletin - Real Sociedad Espanola de Historia Natural: Seccion Biologica";journal;"03663272";0,185;Q2;5;0;12;0;1;12;0,00;0,00;Spain;Western Europe;"Real Sociedad Espanola de Historia Natural";"1977, 1993-1994, 1996-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
13;28087;"Documents d' Analisi Geografica";journal;"20144512, 02121573";0,101;Q4;23;21;64;375;1;64;0,00;17,86;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1988-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
14;26343;"Geologica Acta";journal;"16965728, 16956133";0,109;Q4;53;38;54;511;1;54;0,03;13,45;Spain;Western Europe;"Universitat de Barcelona";"2003-2023";"Geology (Q4)";"Earth and Planetary Sciences"
15;13018;"Pirineos";journal;"19884281, 03732568";0,111;-;15;6;23;232;1;23;0,07;38,67;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
16;13367;"Batalleria";journal;"02147831";0,102;Q4;9;0;12;0;0;12;0,00;0,00;Spain;Western Europe;"Museu Geologic del Seminari de Barcelona";"1987-1990, 1994, 1996-1997, 2004, 2006, 2009, 2011-2017";"Paleontology (Q4)";"Earth and Planetary Sciences"
17;24816;"Bolleti de la Societat d'Historia Natural de les Balears";journal;"0212260X";;-;10;14;0;317;0;0;0,00;22,64;Spain;Western Europe;"Societat d'Historia Natural de les Balears";"1992-1996, 2000-2012, 2014-2015";"Ecology; Geology";"Earth and Planetary Sciences; Environmental Science"
18;55840;"Treballs - Museu de Geologia de Barcelona";journal;"11304995, 23854499";0,121;Q3;5;0;1;0;0;1;0,00;0,00;Spain;Western Europe;"Museu de Geologia";"1992-1993, 1995-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
