Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100886398;"Profile: Issues in Teachers' Professional Development";journal;"16570790, 22565760";0,454;Q1;11;31;79;1326;104;73;0,98;42,77;80,00;1;9;Colombia;Latin America;"Universidad Nacional de Colombia";"2018-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
2;5800207800;"Literatura y Linguistica";journal;"07165811";0,304;Q2;11;41;108;1367;51;105;0,55;33,34;63,49;0;3;Chile;Latin America;"Universidad Catolica Silva Henriquez";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
3;13000154718;"Revista Signos";journal;"00350451, 07180934";0,298;Q2;19;46;108;2249;87;106;0,80;48,89;59,74;0;11;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
4;21100309828;"CoDAS";journal;"23171782";0,274;Q2;31;115;288;2722;231;277;0,72;23,67;77,60;2;29;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Linguistics and Language (Q2); Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine; Social Sciences"
5;21100982310;"Logos: Revista de Linguistica, Filosofia y Literatura";journal;"07167520, 07193262";0,266;Q2;5;27;54;973;24;54;0,44;36,04;57,41;0;3;Chile;Latin America;"Universidad de la Serena,Departamento de Artes y Letras";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
6;5800219327;"Boletin de Filologia";journal;"07189303, 00679674";0,255;Q2;13;30;78;1481;82;78;0,39;49,37;55,56;0;1;Chile;Latin America;"Universidad de Chile";"2014-2023";"History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
7;19900193545;"Boletimdo Museu Paraense Emilio Goeldi:Ciencias Humanas";journal;"19818122, 21782547";0,231;Q2;15;39;137;1802;90;129;0,77;46,21;54,43;0;8;Brazil;Latin America;"Museu Paraense Emilio Goeldi";"2011-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
8;21100944721;"Cadernos de Traducao";journal;"21757968, 1414526X";0,225;Q2;6;103;143;1911;30;143;0,21;18,55;52,74;0;4;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
9;21100258403;"Mutatis Mutandis";journal;"2011799X";0,214;Q2;6;27;72;1414;18;71;0,31;52,37;63,41;3;1;Colombia;Latin America;"Universidad de Antioquia";"2013-2023";"Linguistics and Language (Q2)";"Social Sciences"
10;19700169822;"Ikala";journal;"01233432";0,199;Q2;12;39;97;1642;39;97;0,45;42,10;74,70;0;13;Colombia;Latin America;"Publishing University of Antioquia";"2013-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
11;5000157105;"DELTA Documentacao de Estudos em Linguistica Teorica e Aplicada";journal;"01024450";0,197;Q2;15;42;140;1420;34;139;0,34;33,81;68,67;0;7;Brazil;Latin America;"Pontificia Universidade Catolica de Sao Paulo";"2006-2023";"Linguistics and Language (Q2)";"Social Sciences"
12;19900192005;"Onomazein";journal;"07171285, 07185758";0,197;Q2;14;57;155;2269;41;155;0,25;39,81;66,29;1;7;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
13;5700169412;"Acta Comportamentalia";journal;"01888145";0,192;Q2;5;48;84;1868;25;84;0,35;38,92;57,76;0;10;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2017-2023";"Linguistics and Language (Q2); Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
14;21100877822;"Revista Argentina de Ciencias del Comportamiento";journal;"18524206";0,185;Q2;7;23;51;1180;41;51;0,72;51,30;45,71;0;1;Argentina;Latin America;"Universidad Nacional de Cordoba - Facultad de Psicologia";"2018-2023";"Linguistics and Language (Q2); Behavioral Neuroscience (Q4); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology; Social Sciences"
15;9500154130;"Boletin de Linguistica";journal;"07989709";0,183;Q2;8;0;12;0;6;12;0,00;0,00;0,00;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"2007-2012, 2014-2018";"Linguistics and Language (Q2)";"Social Sciences"
16;21100211324;"Lexis (Peru)";journal;"02549239, 22233768";0,179;Q2;6;38;58;1895;17;58;0,37;49,87;40,82;0;1;Peru;Latin America;"Pontifical Catholic University of Peru";"2012-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
17;17600155317;"Revista Brasileira de Linguistica Aplicada";journal;"16760786, 19846398";0,179;Q2;6;44;105;1757;32;101;0,26;39,93;70,13;0;9;Brazil;Latin America;"Universidade de Minas Gerais";"2017-2023";"Linguistics and Language (Q2)";"Social Sciences"
18;5800156831;"RLA";journal;"0033698X";0,174;Q2;17;20;40;950;16;36;0,29;47,50;54,55;0;3;Chile;Latin America;"Universidad de Concepcion";"2008-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
19;21100898611;"Mextesol Journal";journal;"23959908";0,162;Q2;6;75;91;3257;42;91;0,43;43,43;47,48;0;15;Mexico;Latin America;"Asociacion Mexicana de Maestros de Ingles MEXTESOL A.C";"2018-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
20;21100218077;"Anclajes";journal;"03293807, 18514669";0,160;Q2;4;51;65;1065;30;64;0,38;20,88;58,82;0;1;Argentina;Latin America;"Instituto de Investigaciones Literarias y Discursivas, Universidad Nacional de La Pampa";"2012-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
21;19700181224;"Calidoscopio";journal;"21776202, 16798740";0,155;Q3;7;42;137;1453;17;122;0,11;34,60;72,73;0;16;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"Linguistics and Language (Q3)";"Social Sciences"
22;21101021172;"Revista de Estudos da Linguagem";journal;"22372083, 01040588";0,151;Q3;4;68;120;2885;15;116;0,13;42,43;62,99;1;10;Brazil;Latin America;"Universidade Federal de Minas Gerais, Faculdade de Letras";"2019-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
23;16200154729;"Colloquia Germanica";journal;"00101338";0,149;Q3;4;44;21;1344;1;19;0,05;30,55;30,77;0;5;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2002-2017, 2020-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
24;21100454974;"Bakhtiniana";journal;"21764573";0,147;Q3;5;33;145;854;23;134;0,12;25,88;61,70;0;6;Brazil;Latin America;"LESS Catholic University - Sao Paulo";"2015-2023";"Literature and Literary Theory (Q1); Philosophy (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
25;21101017489;"Nueva Revista del Pacifico";journal;"07166346, 07195176";0,147;Q3;4;38;43;1095;8;43;0,19;28,82;51,67;0;5;Chile;Latin America;"Universidad de Playa Ancha de Ciencias de la Educacion";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
26;21100203943;"Cuadernos de Musica, Artes Visuales y Artes Escenicas";journal;"17946670, 22159959";0,139;Q3;5;27;83;814;15;75;0,07;30,15;58,33;0;4;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2023";"Music (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
27;21100833036;"Texto Livre";journal;"19833652";0,139;Q3;8;76;137;2826;47;125;0,47;37,18;49,73;0;31;Brazil;Latin America;"Universidade Federal de Minas Gerais";"2017-2023";"Communication (Q3); Linguistics and Language (Q3); Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
28;19700201012;"Acta Scientiarum Language and Culture";journal;"19834683, 19834675";0,133;Q3;6;45;121;1072;11;120;0,07;23,82;65,28;0;9;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
29;5800207821;"Estudios Filologicos";journal;"00711713, 07176171";0,132;Q3;10;29;94;997;20;93;0,13;34,38;58,97;0;2;Chile;Latin America;"Universidad Austral de Chile";"2007-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
30;21100304230;"Lengua y Habla";journal;"2244811X, 13161180";0,126;Q3;7;18;65;743;23;63;0,39;41,28;45,83;0;1;Venezuela;Latin America;"Universidad de Los Andes";"2013-2022";"Linguistics and Language (Q3)";"Social Sciences"
31;12100157116;"Alea: estudos neolatinos";journal;"18070299, 1517106X";0,123;Q3;5;59;162;1107;7;155;0,03;18,76;54,84;0;4;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
32;5800207867;"Lenguas Modernas";journal;"07160542";0,111;Q4;7;27;28;984;1;28;0,05;36,44;65,38;0;6;Chile;Latin America;"Universidad de Chile";"2015-2023";"Linguistics and Language (Q4)";"Social Sciences"
33;21100316036;"Signo y Pensamiento";journal;"01204823, 20272731";0,111;Q4;9;16;47;585;2;47;0,05;36,56;45,95;0;3;Colombia;Latin America;"Pontificia Universidad Javeriana";"2014-2022";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
34;21100936533;"Caracol";journal;"23179651, 21781702";0,110;Q4;2;47;105;923;4;102;0,04;19,64;62,79;0;1;Brazil;Latin America;"Universidade De Sao Paulo";"2019-2023";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
35;21100904229;"Estudios de Teoria Literaria";journal;"23139676";0,110;Q4;2;56;182;1473;7;167;0,04;26,30;54,55;0;4;Argentina;Latin America;"Universidad Nacional de Mar del Plata";"2018-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
36;5700190690;"Nueva Revista de Filologia Hispanica";journal;"01850121, 24486558";0,106;Q4;7;16;61;415;15;61;0,24;25,94;37,50;0;0;Mexico;Latin America;"El Colegio de Mexico";"2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
37;21100841303;"Cogency";journal;"07188285";0,104;Q4;4;12;22;433;1;20;0,07;36,08;23,53;0;0;Chile;Latin America;"Universidad Diego Portales";"2017-2023";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
38;23567;"Estudios de Asia y Africa";journal;"01850164";0,104;Q4;3;16;80;463;9;80;0,15;28,94;31,25;0;1;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1984, 2014-2023";"Anthropology (Q4); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Social Sciences"
39;21101037322;"Latin-American Journal of Discourse Studies";journal;"24479543";0,104;Q4;2;21;32;723;7;31;0,22;34,43;63,64;0;7;Brazil;Latin America;"Latinamerican Association of Discourse Studies";"2019-2023";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
40;5800207596;"Linguistica";journal;"2079312X, 11320214";0,102;Q4;6;18;61;475;4;55;0,07;26,39;60,71;0;2;Uruguay;Latin America;"Asociacion de Linguistica y Filologia de la America Latina";"2012-2023";"Artificial Intelligence (Q4); Linguistics and Language (Q4)";"Computer Science; Social Sciences"
41;21101044933;"Contratexto";journal;"10259945, 19934904";0,101;Q4;3;25;25;926;0;24;0,00;37,04;47,62;0;9;Peru;Latin America;"Universidad de Lima";"2019-2023";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
42;21100903229;"Forma y Funcion";journal;"0120338X, 22565469";0,101;Q4;3;18;30;815;3;30;0,10;45,28;60,00;0;1;Colombia;Latin America;"Universidad Nacional de Colombia";"2019-2023";"Linguistics and Language (Q4)";"Social Sciences"
43;21101023315;"Praksis";journal;"24481939";0,101;Q4;2;54;88;1388;2;78;0,02;25,70;70,00;0;23;Brazil;Latin America;"UNIVERSIDADE FEEVALE";"2019-2023";"Education (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
44;20600195060;"Cadernos de Linguagem e Sociedade";journal;"01049712, 21794790";0,100;Q4;4;56;55;1273;6;54;0,13;22,73;73,75;0;11;Brazil;Latin America;"Thesaurus Editora de Brasilia Ltd";"2012-2020, 2022-2023";"Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Social Sciences"
45;21100842562;"Estudios de Literatura Colombiana";journal;"01234412";0,100;Q4;2;17;95;287;2;87;0,01;16,88;33,33;0;0;Colombia;Latin America;"Universidad de Antioquia";"2017-2023";"Arts and Humanities (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Engineering; Social Sciences"
46;21100792805;"Machado de Assis em Linha";journal;"19836821";0,100;Q4;2;19;91;312;5;83;0,05;16,42;27,27;0;0;Brazil;Latin America;"Universidade De Sao Paulo";"2014-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
47;21101060113;"Boletin de la Academia Peruana de la Lengua";journal;"27082644, 05676002";;-;4;37;28;858;5;28;0,18;23,19;41,03;0;1;Peru;Latin America;"Academia Peruana de la Lengua";"2020-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
48;21101074854;"Brazilian English Language Teaching Journal";journal;"21783640";;-;2;11;33;375;2;30;0,06;34,09;80,00;0;1;Brazil;Latin America;"Editora Universitaria da PUCRS";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
49;21101105297;"Comunicacion y Medios";journal;"07163991, 07191529";;-;4;24;60;887;16;53;0,27;36,96;63,33;0;5;Chile;Latin America;"Universidad de Chile";"2019-2023";"Communication; Linguistics and Language";"Social Sciences"
50;21101163374;"Cuadernos de Linguistica Hispanica";journal;"23461829, 0121053X";;-;2;12;44;446;4;40;0,09;37,17;71,43;0;2;Colombia;Latin America;"Universidad Pedagogica y Tecnologica de Colombia";"2019-2020, 2022-2023";"Linguistics and Language";"Social Sciences"
51;21101073713;"Letras (Peru)";journal;"20715072, 03784878";;-;3;32;56;986;5;56;0,09;30,81;36,67;0;7;Peru;Latin America;"Facultad de Letras y Ciencias, Universidad Nacional Mayor de San Marcos";"2019-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Linguistics and Language; Literature and Literary Theory; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
52;21101139564;"Metafora";journal;"26174839";;-;1;19;38;279;1;31;0,03;14,68;33,33;0;0;Peru;Latin America;"Asociacion Peruana de Retorica";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
53;21101061987;"Revista Chilena de Fonoaudiologia";journal;"07174659, 07194692";;-;3;12;26;423;2;24;0,08;35,25;68,75;0;1;Chile;Latin America;"Universidad de Chile";"2019-2023";"Linguistics and Language; Otorhinolaryngology; Rehabilitation; Speech and Hearing";"Health Professions; Medicine; Social Sciences"
