Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14313;"Bipolar Disorders";journal;"13995618, 13985647";2,269;Q1;141;118;278;3226;1010;187;3,21;27,34;39,29;6;12;Denmark;Western Europe;"Blackwell Munksgaard";"1999-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
2;19700188393;"Health systems in transition";journal;"18176127, 18176119";2,032;Q1;43;4;15;0;132;15;6,44;0,00;71,79;0;4;Denmark;Western Europe;"Regional Office for Europe, World Health Organization";"2010-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
3;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";1,373;Q1;143;209;694;8347;2583;665;3,48;39,94;32,75;11;35;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
4;21431;"Indoor Air";journal;"09056947, 16000668";1,307;Q1;125;89;284;4862;1395;266;4,78;54,63;40,93;25;30;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q1)";"Engineering; Environmental Science; Medicine"
5;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";0,984;Q1;113;65;220;2522;556;207;2,36;38,80;45,26;6;19;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
6;21397;"Acta Anaesthesiologica Scandinavica";journal;"13996576, 00015172";0,916;Q1;122;209;540;5863;1051;431;1,69;28,05;34,70;12;34;Denmark;Western Europe;"Blackwell Munksgaard";"1957-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
7;12400;"APMIS";journal;"09034641, 16000463";0,807;Q1;99;83;387;3889;905;368;2,41;46,86;42,41;2;39;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Pathology and Forensic Medicine (Q1); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology and Allergy (Q3)";"Medicine"
8;25514;"Gerodontology";journal;"07340664, 17412358";0,549;Q3;66;52;206;1925;325;193;1,45;37,02;46,96;5;8;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q2); Geriatrics and Gerontology (Q3)";"Dentistry; Medicine"
9;21100201787;"Danish Medical Journal";journal;"22451919";0,427;Q3;56;59;334;1006;380;332;1,02;17,05;42,62;0;15;Denmark;Western Europe;"Almindelige Danske Laegeforening";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
10;21100827425;"Nordic Journal of Working Life Studies";journal;"22450157";0,342;Q3;25;26;109;1255;114;96;0,87;48,27;62,12;8;16;Denmark;Western Europe;"Roskilde University";"2011-2023";"Industrial Relations (Q2); Life-span and Life-course Studies (Q3); Organizational Behavior and Human Resource Management (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Medicine; Social Sciences"
11;5200152834;"Torture";journal;"10188185, 19973322";0,211;Q3;25;32;70;684;41;56;0,36;21,38;54,05;5;11;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
12;22314;"Theriaca";journal;"00824003";0,125;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Dansk Farmachihistrorisk Selekab/Danish Society of the History of Pharmacy";"1977, 1981-1982, 1988-1989, 1991-1992, 1994-1995, 1998, 2000, 2003-2005, 2008-2009, 2011, 2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
13;20236;"Ugeskrift for Laeger";journal;"16036824, 00415782";0,108;Q4;30;452;3040;2129;101;1589;0,04;4,71;45,76;0;89;Denmark;Western Europe;"Almindelige Danske Laegeforening";"1945, 1947-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
