Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";4,637;Q1;288;430;1229;13726;9412;982;7,99;31,92;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";3,738;Q1;353;556;1552;16264;10960;1282;6,87;29,25;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
3;19143;"Arthritis Care and Research";journal;"2151464X, 21514658";2,744;Q1;191;289;868;10128;4507;725;4,80;35,04;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Rheumatology (Q1)";"Medicine"
4;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";2,125;Q1;177;313;839;13740;3949;706;4,41;43,90;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
5;19783;"Seminars in Arthritis and Rheumatism";journal;"00490172, 1532866X";2,118;Q1;134;104;165;4747;910;141;5,55;45,64;United States;Northern America;"W.B. Saunders";"1971-2023";"Anesthesiology and Pain Medicine (Q1); Rheumatology (Q1)";"Medicine"
6;19732;"Osteoarthritis and Cartilage";journal;"10634584, 15229653";2,035;Q1;187;183;713;7501;3180;654;3,99;40,99;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1993-2023";"Biomedical Engineering (Q1); Orthopedics and Sports Medicine (Q1); Rheumatology (Q1)";"Engineering; Medicine"
7;19771;"Rheumatology";journal;"14620324, 14620332";1,962;Q1;198;397;1337;8715;5075;956;3,52;21,95;United Kingdom;Western Europe;"Oxford University Press";"1952-2023";"Pharmacology (medical) (Q1); Rheumatology (Q1)";"Medicine"
8;19240;"Journal of Rheumatology";journal;"14992752, 0315162X";1,886;Q1;196;534;1582;13434;5102;1133;2,99;25,16;Canada;Northern America;"Journal of Rheumatology";"1974-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
9;19209;"Current Opinion in Rheumatology";journal;"15316963, 10408711";1,865;Q1;128;102;339;4464;1587;308;4,81;43,76;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Rheumatology (Q1)";"Medicine"
10;19768;"Rheumatic Disease Clinics of North America";journal;"0889857X, 15583163";1,642;Q1;100;48;172;3138;651;155;3,24;65,38;United States;Northern America;"W.B. Saunders";"1987-2023";"Rheumatology (Q1)";"Medicine"
11;19160;"Best Practice and Research in Clinical Rheumatology";journal;"15216942, 15321770";1,388;Q1;116;69;216;5568;914;198;3,65;80,70;United Kingdom;Western Europe;"";"1995, 1999-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q1)";"Medicine"
12;17800156710;"Nature reviews. Rheumatology";journal;"17594790, 17594804";1,386;Q1;182;192;576;6090;1815;492;3,23;31,72;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Rheumatology (Q1)";"Medicine"
13;19700183132;"Fibrogenesis and Tissue Repair";journal;"17551536";1,326;Q1;50;25;32;1555;148;31;3,79;62,20;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2016";"Dermatology (Q1); Gastroenterology (Q1); Hepatology (Q1); Medicine (miscellaneous) (Q1); Rheumatology (Q1)";"Medicine"
14;19781;"Scandinavian Journal of Rheumatology";journal;"15027732, 03009742";1,282;Q1;85;106;292;2660;613;222;2,12;25,09;United Kingdom;Western Europe;"Informa Healthcare";"1959-1962, 1964, 1972-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
15;19243;"Lupus";journal;"09612033, 14770962";1,098;Q1;118;222;659;6036;1832;578;2,66;27,19;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Rheumatology (Q1)";"Medicine"
16;19212;"Current Rheumatology Reports";journal;"15346307, 15233774";1,033;Q2;86;75;201;3514;575;181;2,79;46,85;United States;Northern America;"Current Science, Inc.";"1999-2023";"Rheumatology (Q2)";"Medicine"
17;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";1,018;Q2;108;272;916;9038;1971;734;2,05;33,23;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Immunology (Q2); Immunology and Allergy (Q2); Rheumatology (Q2)";"Immunology and Microbiology; Medicine"
18;29541;"BMC Musculoskeletal Disorders";journal;"14712474";0,890;Q2;122;289;627;10604;1679;627;2,16;36,69;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Orthopedics and Sports Medicine (Q1); Rheumatology (Q2)";"Medicine"
19;19273;"Modern Rheumatology";journal;"14397595, 14397609";0,854;Q2;68;124;322;2802;647;315;1,92;22,60;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q2)";"Medicine"
20;19187;"Clinical Rheumatology";journal;"14349949, 07703198";0,814;Q2;99;257;797;7015;1859;756;2,43;27,30;United Kingdom;Western Europe;"Springer London";"1982-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q2)";"Medicine"
21;12186;"Joint Bone Spine";journal;"17787254, 1297319X";0,767;Q2;92;189;563;5147;1248;382;2,10;27,23;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2024";"Rheumatology (Q2)";"Medicine"
22;18497;"Connective Tissue Research";journal;"03008207, 16078438";0,697;Q2;79;55;161;2122;339;159;1,44;38,58;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Orthopedics and Sports Medicine (Q2); Rheumatology (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;21100333810;"Bulletin of the Hospital for Joint Disease (2013)";journal;"23284633, 23285273";0,670;Q2;49;69;179;2134;323;175;1,59;30,93;United States;Northern America;"J. Michael Ryan Publishing Inc.";"2013-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Rheumatology (Q2); Surgery (Q2)";"Medicine"
24;17600155056;"Biologics: Targets and Therapy";journal;"11775491, 11775475";0,645;Q2;47;7;149;456;323;149;2,68;65,14;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"1988, 2007-2023";"Gastroenterology (Q2); Immunology and Allergy (Q2); Oncology (Q2); Pharmacology (medical) (Q2); Rheumatology (Q2)";"Medicine"
25;11700154623;"Pediatric Rheumatology";journal;"15460096";0,637;Q2;55;34;70;1147;138;69;1,94;33,74;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Pediatrics, Perinatology and Child Health (Q2); Rheumatology (Q2); Immunology and Allergy (Q3)";"Medicine"
26;5000158307;"Musculoskeletal Care";journal;"14782189";0,626;Q2;35;32;70;892;101;67;1,34;27,88;United States;Northern America;"Wiley-Blackwell";"2003, 2006-2023";"Chiropractics (Q1); Nursing (miscellaneous) (Q1); Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rheumatology (Q2)";"Health Professions; Medicine; Nursing"
27;19773;"Rheumatology International";journal;"01728172, 1437160X";0,597;Q2;89;303;789;7345;1412;729;1,79;24,24;Germany;Western Europe;"Springer Verlag";"1981-2023";"Rheumatology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
28;19236;"Journal of Clinical Rheumatology";journal;"10761608, 15367355";0,558;Q2;61;152;399;2138;597;354;1,52;14,07;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Medicine (miscellaneous) (Q2); Rheumatology (Q2)";"Medicine"
29;19700175027;"Open Rheumatology Journal";journal;"18743129";0,414;Q2;36;24;28;808;50;28;1,23;33,67;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2007-2023";"Rheumatology (Q2)";"Medicine"
30;12400154749;"International Journal of Rheumatic Diseases";journal;"17561841, 1756185X";0,299;Q2;57;73;228;2074;180;212;1,06;28,41;United States;Northern America;"John Wiley and Sons Inc.";"2008-2023";"Rheumatology (Q2)";"Medicine"
31;19700201639;"International Journal of Rheumatology";journal;"16879260, 16879279";0,283;Q3;40;30;25;1402;25;24;1,00;46,73;United States;Northern America;"Hindawi Publishing Corporation";"2010-2022";"Rheumatology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
32;19700173223;"Clinical Medicine Insights: Arthritis and Musculoskeletal Disorders";journal;"11795441";0,271;Q3;27;11;14;365;14;14;1,00;33,18;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008, 2010-2023";"Immunology and Allergy (Q3); Rheumatology (Q3)";"Medicine"
33;19739;"Reumatismo";journal;"22402683, 00487449";0,270;Q3;30;34;138;1489;94;118;0,71;43,79;Italy;Western Europe;"Page Press Publications";"1952-1977, 1985-2023";"Rheumatology (Q3)";"Medicine"
34;19122;"Acta Reumatologica Portuguesa";journal;"0303464X";0,254;Q3;29;65;262;1419;138;212;0,45;21,83;Portugal;Western Europe;"Sociedade Portuguesa de Reumatologia";"1973-1975, 1978-1979, 1983-1986, 1994-1996, 2006-2021";"Rheumatology (Q3)";"Medicine"
35;5900153307;"Future Rheumatology";journal;"17460824, 17460816";0,225;Q3;8;0;69;0;22;55;0,00;0,00;United Kingdom;Western Europe;"Future Medicine Ltd.";"2007-2008";"Rheumatology (Q3)";"Medicine"
36;19700175087;"Open Access Rheumatology: Research and Reviews";journal;"1179156X";0,225;Q3;23;8;23;594;11;21;0,48;74,25;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Rheumatology (Q3)";"Medicine"
37;19792;"Zeitschrift fur Rheumatologie";journal;"14351250, 03401855";0,212;Q3;42;118;342;2425;169;296;0,49;20,55;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Rheumatology (Q3)";"Medicine"
38;12232;"Journal of Musculoskeletal Pain";journal;"15407012, 10582452";0,198;Q3;37;42;205;839;59;107;0,35;19,98;United States;Northern America;"Informa Healthcare";"1993-2016";"Rheumatology (Q3)";"Medicine"
39;19700175134;"Rheumatology Reports";journal;"2036752X, 20367511";0,190;Q3;6;4;2;100;1;2;0,50;25,00;Italy;Western Europe;"Page Press Publications";"2010-2016";"Rheumatology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
40;21100198549;"International Journal of Advances in Rheumatology";journal;"1478856X";0,182;Q3;4;107;73;787;7;24;0,10;7,36;United Kingdom;Western Europe;"Remedica Medical Education and Publishing Ltd";"2009-2011";"Rheumatology (Q3)";"Medicine"
41;7700153228;"Reumatologia Clinica Suplementos";journal;"18863604";0,181;Q3;6;0;26;0;16;25;0,00;0,00;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2011";"Rheumatology (Q3)";"Medicine"
42;19700201679;"Therapeutic Advances in Musculoskeletal Disease";journal;"1759720X, 17597218";0,174;-;48;29;40;1442;12;37;0,30;49,72;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
43;19400158819;"International Journal of Clinical Rheumatology";journal;"17584280, 17584272";0,162;Q3;24;66;125;3957;40;91;0,32;59,95;United Kingdom;Western Europe;"Future Medicine Ltd.";"2009-2016";"Rheumatology (Q3)";"Medicine"
44;19700202609;"Autoimmunity Highlights";journal;"20380305, 20383274";0,121;Q4;29;7;14;584;6;12;0,43;83,43;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2021";"Immunology (Q4); Rheumatology (Q4)";"Immunology and Microbiology; Medicine"
45;19752;"Reumatologia";journal;"00346233, 20849834";0,115;Q4;27;103;325;2272;46;295;0,16;22,06;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1960-1961, 1963-2023";"Immunology (Q4); Immunology and Allergy (Q4); Rheumatology (Q4)";"Immunology and Microbiology; Medicine"
46;4000148812;"Reumatologia Clinica";journal;"1699258X, 18851398";0,112;Q4;35;111;282;3132;61;242;0,18;28,22;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Rheumatology (Q4)";"Medicine"
47;21100824861;"Revista Colombiana de Reumatologia";journal;"01218123, 20279000";0,112;Q4;10;31;56;1142;6;49;0,11;36,84;Colombia;Latin America;"Asociacion Colombiana de Reumatologia";"2009-2023";"Rheumatology (Q4)";"Medicine"
48;19700166615;"Revue du Rhumatisme Monographies";journal;"22120920, 18786227";0,112;Q4;6;52;67;1854;14;64;0,21;35,65;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2022";"Rheumatology (Q4)";"Medicine"
49;19759;"Revue du Rhumatisme (Edition Francaise)";journal;"11698330, 17683130";0,108;Q4;16;204;668;4941;59;483;0,08;24,22;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1993-1994, 2000-2023";"Rheumatology (Q4)";"Medicine"
50;19132;"Aktuelle Rheumatologie";journal;"14389940, 0341051X";0,105;Q4;14;43;195;1424;11;110;0,10;33,12;Germany;Western Europe;"Georg Thieme Verlag";"1978-2023";"Rheumatology (Q4)";"Medicine"
51;21100405118;"Archives of Rheumatology";journal;"21485046";0,104;Q4;19;57;138;1466;28;126;0,26;25,72;Turkey;Middle East;"Baycinar Medical Publishing";"2014-2023";"Rheumatology (Q4)";"Medicine"
52;19182;"Ceska Revmatologie (discontinued)";journal;"12107905";0,103;Q4;7;18;64;619;8;64;0,21;34,39;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2017, 2020";"Rheumatology (Q4)";"Medicine"
53;19218;"Seminarios de la Fundacion Espanola de Reumatologia";journal;"19883099, 15773566";0,103;Q4;7;24;72;874;7;60;0,08;36,42;Spain;Western Europe;"Ediciones Doyma, S.L.";"2002-2003, 2005-2014";"Rheumatology (Q4)";"Medicine"
54;19780;"Journal of Rheumatology and Medical Rehabilitation";journal;"13000691";0,100;Q4;7;21;103;439;0;91;0,00;20,90;Turkey;Middle East;"Hacettepe Universitesi Tip Fakultesi";"1994-2011";"Rehabilitation (Q4); Rheumatology (Q4)";"Medicine"
55;19600166405;"Kompendium Orthopadie, Unfallchirurgie und Rheumatologie";journal;"18600638, 16169689";0,100;Q4;0;19;99;8;0;68;0,00;0,42;Germany;Western Europe;"Georg Thieme Verlag";"2008-2011";"Anesthesiology and Pain Medicine (Q4); Orthopedics and Sports Medicine (Q4); Public Health, Environmental and Occupational Health (Q4); Rheumatology (Q4); Surgery (Q4)";"Medicine"
56;21100865207;"Advances in Rheumatology";journal;"25233106";;-;38;75;229;1641;61;196;0,35;21,88;United Kingdom;Western Europe;"BioMed Central Ltd";"2018-2023";"Rheumatology";"Medicine"
57;20600195615;"Open Arthritis Journal";journal;"18765394";;-;2;1;0;43;0;0;0,00;43,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2014";"Immunology and Allergy; Rheumatology";"Medicine"
