Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23833;"Cement and Concrete Research";journal;"00088846";4,628;Q1;288;244;647;14892;7611;637;11,92;61,03;25,10;1;32;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Building and Construction (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
2;28801;"Applied Energy";journal;"18729118, 03062619";3,035;Q1;292;1733;5326;100336;57508;5301;10,69;57,90;23,95;175;1309;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Building and Construction (Q1); Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1)";"Energy; Engineering; Environmental Science"
3;23811;"Cement and Concrete Composites";journal;"09589465";2,896;Q1;212;323;680;18134;5848;678;7,96;56,14;27,45;1;34;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2024";"Building and Construction (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
4;14642;"Tunnelling and Underground Space Technology";journal;"08867798";2,172;Q1;139;377;946;16570;6373;942;6,44;43,95;24,94;2;60;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
5;29348;"Energy";journal;"18736785, 03605442";1,961;Q1;251;2316;6498;109545;49378;6476;7,58;47,30;25,96;99;1519;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Industrial and Manufacturing Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Environmental Science; Mathematics"
6;24931;"Automation in Construction";journal;"09265805";1,837;Q1;176;364;779;20472;7588;778;9,36;56,24;23,06;15;79;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Control and Systems Engineering (Q1)";"Engineering"
7;29359;"Energy and Buildings";journal;"03787788";1,737;Q1;232;706;2401;39361;16282;2393;6,49;55,75;30,16;55;462;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1977-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
8;26874;"Building and Environment";journal;"03601323";1,736;Q1;205;754;1690;43896;12082;1685;6,93;58,22;34,39;52;392;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1)";"Engineering; Environmental Science; Social Sciences"
9;24443;"Construction and Building Materials";journal;"09500618";1,662;Q1;259;3576;7681;175085;52740;7679;6,52;48,96;28,23;34;537;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
10;17470;"Structural Safety";journal;"01674730";1,644;Q1;114;72;169;3445;949;169;5,30;47,85;17,68;1;25;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
11;12246;"Structural Control and Health Monitoring";journal;"15452263, 15452255";1,587;Q1;90;167;551;7465;2534;550;4,65;44,70;23,09;1;29;United Kingdom;Western Europe;"";"2004-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
12;16113;"International Journal of Refrigeration";journal;"01407007";1,497;Q1;138;374;1102;12994;4345;1060;3,89;34,74;21,03;3;74;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Building and Construction (Q1); Mechanical Engineering (Q1)";"Engineering"
13;16274;"Journal of Constructional Steel Research";journal;"0143974X";1,438;Q1;133;502;1146;18901;4647;1139;3,89;37,65;22,73;1;40;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
14;21431;"Indoor Air";journal;"09056947, 16000668";1,387;Q1;125;103;290;6323;1683;271;5,43;61,39;44,28;30;42;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q1)";"Engineering; Environmental Science; Medicine"
15;17139;"Materials and Structures/Materiaux et Constructions";journal;"13595997, 18716873";1,349;Q1;136;146;519;5721;1951;519;3,03;39,18;24,02;4;7;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
16;22094;"Thin-Walled Structures";journal;"02638231";1,331;Q1;121;591;1425;26470;6634;1423;4,42;44,79;20,44;0;68;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
17;145209;"Bulletin of Earthquake Engineering";journal;"1570761X";1,292;Q1;91;243;719;11608;2383;711;3,35;47,77;25,74;6;121;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
18;26939;"Building Research and Information";journal;"09613218, 14664321";1,249;Q1;105;60;187;3858;1064;171;5,25;64,30;38,20;6;29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
19;10900153323;"Georisk";journal;"17499518, 17499526";1,062;Q1;38;20;83;986;224;77;2,43;49,30;23,08;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
20;10600153366;"Structure and Infrastructure Engineering";journal;"17448980, 15732479";0,981;Q1;71;128;352;6151;1195;348;3,05;48,05;17,18;6;44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
21;21100389518;"Journal of Building Engineering";journal;"23527102";0,974;Q1;92;775;721;38079;4215;720;5,89;49,13;24,18;9;305;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
22;18300156719;"Journal of Building Performance Simulation";journal;"19401507, 19401493";0,972;Q1;52;52;135;2643;453;132;2,99;50,83;20,00;3;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Architecture (Q1); Building and Construction (Q1); Computer Science Applications (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
23;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";0,950;Q1;86;101;223;4349;636;212;2,83;43,06;24,64;3;34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
24;17096;"Magazine of Concrete Research";journal;"1751763X, 00249831";0,901;Q1;75;99;302;3678;658;293;1,98;37,15;22,77;0;7;United Kingdom;Western Europe;"ICE Publishing";"1949-1989, 1991-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
25;17443;"Structural Design of Tall and Special Buildings";journal;"15417808, 15417794";0,895;Q1;58;112;295;4335;778;294;2,34;38,71;27,41;0;27;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
26;13896;"Construction Management and Economics";journal;"01446193, 1466433X";0,880;Q1;110;75;148;5199;625;135;3,83;69,32;32,51;11;34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Building and Construction (Q1); Industrial and Manufacturing Engineering (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Engineering"
27;21101020133;"Fire";journal;"25716255";0,875;Q1;28;68;111;3790;378;101;3,41;55,74;25,21;8;22;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Building and Construction (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Forestry (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
28;21100372467;"Structures";journal;"23520124";0,834;Q1;54;686;380;28446;1216;377;3,26;41,47;17,91;5;109;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
29;25204;"Advances in Cement Research";journal;"09517197, 17517605";0,685;Q1;53;55;131;1956;215;127;1,54;35,56;30,39;0;6;United Kingdom;Western Europe;"ICE Publishing";"1987-1990, 1993-2023";"Building and Construction (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
30;21100237612;"International Journal of Protective Structures";journal;"2041420X, 20414196";0,589;Q2;36;25;80;963;134;77;1,54;38,52;16,95;0;3;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Building and Construction (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
31;19900192460;"Ingegneria Sismica";journal;"03931420";0,587;Q2;28;22;86;814;196;84;2,16;37,00;19,23;0;7;Italy;Western Europe;"Patron Editore S.r.l.";"2010-2014, 2016-2022";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2); Safety, Risk, Reliability and Quality (Q2)";"Earth and Planetary Sciences; Engineering"
32;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,585;Q2;73;196;291;14048;1137;287;3,49;71,67;28,23;0;77;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Building and Construction (Q2); Business, Management and Accounting (miscellaneous) (Q2); Civil and Structural Engineering (Q2)";"Business, Management and Accounting; Engineering"
33;26980;"Buildings";journal;"20755309";0,581;Q2;55;251;543;12791;1756;538;3,09;50,96;31,81;5;123;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001, 2011-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
34;19900193250;"Building Acoustics";journal;"1351010X, 20598025";0,555;Q2;30;22;57;999;138;55;2,55;45,41;33,33;0;3;United Kingdom;Western Europe;"SAGE Publications Inc.";"1997-2023";"Acoustics and Ultrasonics (Q2); Building and Construction (Q2); Mechanical Engineering (Q2)";"Engineering; Physics and Astronomy"
35;21100890584;"Glass Structures and Engineering";journal;"23635150, 23635142";0,555;Q2;18;28;68;850;105;62;1,46;30,36;25,81;0;2;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
36;17135;"Materiales de Construccion";journal;"19883226, 04652746";0,539;Q2;40;33;104;1412;198;99;1,65;42,79;34,65;0;10;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967-1971, 1996-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
37;21100316065;"Case Studies in Structural Engineering";journal;"22143998";0,519;Q2;16;0;2;0;7;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2017";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
38;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,518;Q2;47;23;81;711;116;71;1,34;30,91;31,25;0;3;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanics of Materials (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
39;21100897005;"Frontiers in Built Environment";journal;"22973362";0,511;Q2;35;214;304;9466;686;295;2,10;44,23;26,47;13;85;Switzerland;Western Europe;"Frontiers Media SA";"2015-2023";"Building and Construction (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
40;21100405404;"Science and Technology for the Built Environment";journal;"2374474X, 23744731";0,510;Q2;71;144;343;5169;581;320;1,69;35,90;24,09;4;50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Building and Construction (Q2); Environmental Engineering (Q2); Fluid Flow and Transfer Processes (Q2)";"Chemical Engineering; Engineering; Environmental Science"
41;18800156713;"International Journal of Construction Management";journal;"15623599";0,505;Q2;46;76;104;4276;396;103;3,63;56,26;25,77;3;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Building and Construction (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
42;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,498;Q2;29;27;77;457;85;74;0,73;16,93;15,69;0;2;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Arts and Humanities; Engineering"
43;21100432148;"DFI Journal";journal;"19375247, 19375255";0,493;Q2;9;12;30;235;12;26;0,28;19,58;6,90;0;1;United Kingdom;Western Europe;"";"2014-2018";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
44;21100899441;"Journal of Structural Integrity and Maintenance";journal;"24705322, 24705314";0,490;Q2;13;23;51;773;82;49;1,64;33,61;8,62;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Engineering; Materials Science"
45;19600156901;"Architectural Engineering and Design Management";journal;"17527589, 17452007";0,485;Q2;40;30;92;1637;205;80;2,21;54,57;27,10;3;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Architecture (Q1); Building and Construction (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering"
46;26327;"Bauingenieur";trade journal;"14364867, 00056650";0,483;Q2;20;136;444;1461;132;208;0,26;10,74;13,38;0;8;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1969-1990, 2005-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
47;3200147832;"Journal of Building Physics";journal;"17442591";0,481;Q2;42;24;100;871;204;90;2,37;36,29;23,26;2;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
48;144739;"Facilities";journal;"02632772";0,461;Q2;56;59;153;3123;311;151;1,91;52,93;40,54;0;24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Architecture (Q1); Building and Construction (Q2); Human Factors and Ergonomics (Q3)";"Engineering; Social Sciences"
49;4000149403;"International Journal of Ventilation";journal;"14733315";0,461;Q2;26;20;63;678;86;61;1,34;33,90;23,88;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
50;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,455;Q2;52;31;85;1869;238;83;2,74;60,29;15,19;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
51;26672;"International Journal of Ambient Energy";journal;"21628246, 01430750";0,449;Q2;42;243;341;6401;748;335;2,24;26,34;15,51;1;154;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Building and Construction (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
52;21100413834;"Frontiers of Architectural Research";journal;"20952635, 20952643";0,444;Q2;41;57;131;2603;339;131;2,06;45,67;43,51;1;26;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Archeology (Q1); Architecture (Q1); Building and Construction (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
53;15751;"Heron";journal;"15744078, 00467316";0,442;Q2;28;9;34;239;38;30;0,84;26,56;28,57;0;3;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"1970, 1972-1994, 1996-2022";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
54;19700200870;"Intelligent Buildings International";journal;"17566932, 17508975";0,438;Q2;28;26;52;1031;107;37;1,97;39,65;56,00;3;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Building and Construction (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
55;15072;"Journal of Information Technology in Construction";journal;"18744753";0,430;Q2;58;31;68;1662;176;67;1,98;53,61;22,83;0;11;Sweden;Western Europe;"International Council for Research and Innovation in Building and Construction";"1995-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
56;21100942171;"Infrastructures";journal;"24123811";0,420;Q2;30;114;154;4748;379;151;2,45;41,65;23,93;2;51;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Computer Science Applications (Q2); Geotechnical Engineering and Engineering Geology (Q2); Materials Science (miscellaneous) (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering; Materials Science"
57;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,419;Q2;36;82;247;2356;638;244;2,63;28,73;25,27;0;7;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Acoustics and Ultrasonics (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Geophysics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
58;21100854622;"Journal of Facade Design and Engineering";journal;"22133038, 2213302X";0,407;Q2;13;15;71;416;91;65;1,47;27,73;31,03;0;12;Netherlands;Western Europe;"TU Delft Open";"2017-2022";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
59;16163;"Proceedings of the Institution of Civil Engineers: Structures and Buildings";journal;"09650911, 17517702";0,401;Q2;49;88;249;2270;239;211;0,93;25,80;18,05;1;10;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
60;19400158302;"Advances in Building Energy Research";journal;"17512549, 17562201";0,399;Q2;34;29;51;994;113;46;2,26;34,28;21,69;2;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q2)";"Engineering"
61;21100888788;"Innovative Infrastructure Solutions";journal;"23644176, 23644184";0,397;Q3;28;115;199;4767;352;199;1,89;41,45;16,80;3;37;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Engineering (miscellaneous) (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
62;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,391;Q3;33;13;33;322;51;33;1,12;24,77;17,86;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q1); Conservation (Q1); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
63;21100805800;"International Journal of Building Pathology and Adaptation";journal;"23984708";0,389;Q3;42;54;103;2483;201;99;1,86;45,98;37,31;0;32;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
64;144875;"Proceedings of the Institution of Civil Engineers: Bridge Engineering";journal;"17517664, 14784637";0,384;Q3;23;27;91;590;73;77;0,55;21,85;12,99;0;6;United Kingdom;Western Europe;"ICE Publishing";"2004-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
65;21100449122;"Journal of Accessibility and Design for All";journal;"20137087";0,382;Q3;7;9;24;348;22;24;1,21;38,67;50,00;0;4;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2015-2023";"Architecture (Q1); Building and Construction (Q3); Human Factors and Ergonomics (Q3)";"Engineering; Social Sciences"
66;21100385605;"Smart and Sustainable Built Environment";journal;"20466102, 20466099";0,371;Q3;28;50;52;2471;109;50;1,87;49,42;28,89;0;37;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Urban Studies (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Human Factors and Ergonomics (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Environmental Science; Social Sciences"
67;17450;"Structural Engineering International: Journal of the International Association for Bridge and Structural Engineering (IABSE)";journal;"10168664";0,338;Q3;45;71;209;1335;194;188;0,87;18,80;17,80;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
68;21100242231;"Built Environment Project and Asset Management";journal;"2044124X, 20441258";0,335;-;33;58;132;2955;273;121;2,22;50,95;26,80;0;28;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Civil and Structural Engineering (Q3); Management Science and Operations Research (Q3)";"Decision Sciences; Engineering"
69;19900192316;"International Journal of Architectural Computing";journal;"14780771";0,322;Q3;23;29;68;781;96;56;1,46;26,93;37,04;0;17;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Building and Construction (Q3); Computer Graphics and Computer-Aided Design (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
70;21100901820;"International Journal of Masonry Research and Innovation";journal;"20569459, 20569467";0,308;Q3;15;26;60;835;71;57;1,44;32,12;30,67;0;6;United Kingdom;Western Europe;"Inderscience";"2016-2023";"Building and Construction (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
71;21100468670;"International Review of Civil Engineering";journal;"20369913, 2533168X";0,283;Q3;13;38;111;1315;159;111;1,48;34,61;18,18;0;18;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2015-2023";"Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Computational Mechanics (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
72;144811;"International Journal of Construction Education and Research";journal;"15503984";0,272;Q3;27;20;61;670;72;49;1,20;33,50;44,44;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2023";"Building and Construction (Q3); Education (Q3)";"Engineering; Social Sciences"
73;21100310058;"Case Studies in Fire Safety";journal;"2214398X";0,260;Q3;11;0;4;0;12;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2017";"Building and Construction (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
74;19700186897;"Micro and Nanosystems";journal;"18764037, 18764029";0,253;Q3;17;32;54;836;66;51;1,08;26,13;24,73;0;3;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Building and Construction (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science"
75;21100198500;"International Journal of Disaster Resilience in the Built Environment";journal;"17595916, 17595908";0,252;Q3;30;54;96;1942;104;91;1,12;35,96;32,81;0;45;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Building and Construction (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
76;12900154716;"Informes de la Construccion";journal;"00200883, 19883234";0,233;Q3;21;47;163;1268;74;155;0,38;26,98;29,81;1;15;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2008-2023";"Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Environmental Engineering (Q3)";"Engineering; Environmental Science"
77;21100451311;"TECHNE";journal;"22390243";0,229;Q3;13;65;272;893;92;256;0,28;13,74;53,33;0;36;Italy;Western Europe;"Firenze University Press";"2015-2023";"Architecture (Q2); Building and Construction (Q3); Education (Q3); Health (social science) (Q3)";"Engineering; Social Sciences"
78;26381;"Bautechnik";trade journal;"09328351, 14370999";0,224;Q3;22;124;310;1597;105;276;0,35;12,88;15,12;2;32;Germany;Western Europe;"Wiley-Blackwell";"1969, 1972-1973, 1975-1978, 1984-1990, 1994-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
79;21100878018;"ISARC 2018 - 35th International Symposium on Automation and Robotics in Construction and International AEC/FM Hackathon: The Future of Building Things";conference and proceedings;"-";0,224;-;15;0;135;0;156;134;1,16;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Building and Construction; Computer Vision and Pattern Recognition";"Computer Science; Engineering"
80;5700165149;"Journal of Architectural Conservation";journal;"13556207";0,220;Q3;21;17;41;0;42;39;1,26;0,00;45,45;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Conservation (Q2); Building and Construction (Q3)";"Arts and Humanities; Engineering"
81;21100824564;"High Tech Concrete: Where Technology and Engineering Meet - Proceedings of the 2017 fib Symposium";conference and proceedings;"-";0,198;-;11;0;327;0;147;324;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
82;21100201066;"Bridge Structures";journal;"15732487, 17448999";0,194;Q4;18;9;58;153;19;48;0,25;17,00;6,67;0;0;United Kingdom;Western Europe;"IOS Press";"2005-2023";"Building and Construction (Q4)";"Engineering"
83;21100931015;"Challenging Glass 6: Conference on Architectural and Structural Applications of Glass, CGC 2018 - Proceedings";conference and proceedings;"-";0,191;-;6;0;62;0;24;61;0,39;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
84;21100845819;"Advanced Composites in Construction, ACIC 2017 - Proceedings of the 8th Biennial Conference on Advanced Composites in Construction";conference and proceedings;"-";0,186;-;4;0;58;0;12;57;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Ceramics and Composites";"Engineering; Materials Science"
