Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27004;"American Journal of Enology and Viticulture";journal;"00029254";0,762;Q1;102;66;194;2045;449;194;1,98;30,98;39,47;4;0;United States;Northern America;"American Society for Enology and Viticulture";"1973, 1976, 1981, 1984, 1987-1988, 1992-2023";"Food Science (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences"
2;25341;"Hortscience: A Publication of the American Society for Hortcultural Science";journal;"00185345, 23279834";0,608;Q1;105;362;1020;9200;914;1018;0,84;25,41;30,05;42;0;United States;Northern America;"American Society for Horticultural Science";"1977-1978, 1980-1981, 1983, 1985-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
3;26724;"Journal of the American Society for Horticultural Science";journal;"00031062";0,605;Q1;94;64;301;2657;337;301;1,02;41,52;36,91;6;0;United States;Northern America;"American Society for Horticultural Science";"1974-1981, 1983-1989, 1991, 1993-2023";"Horticulture (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;17995;"Economic Botany";journal;"00130001, 18749364";0,596;Q1;78;27;112;1063;187;110;1,61;39,37;44,55;12;0;United States;Northern America;"Springer New York";"1947-2023";"Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
5;25344;"HortTechnology";journal;"19437714, 10630198";0,521;Q2;65;155;341;3825;228;340;0,60;24,68;32,52;15;0;United States;Northern America;"American Society for Horticultural Science";"1993-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
6;17166;"Rhodora";journal;"00354902";0,381;Q2;22;16;61;693;41;61;0,65;43,31;22,00;2;0;United States;Northern America;"Allen Press Inc.";"1981-1986, 1995-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
7;17406;"Canadian Journal of Plant Science";journal;"00084220, 19181833";0,347;Q2;68;106;393;3131;235;391;0,51;29,54;30,34;0;0;Canada;Northern America;"Agricultural Institute of Canada";"1973-1975, 1977-1980, 1983-1985, 1989, 1992-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
8;79582;"EPPO Bulletin";journal;"02508052, 13652338";0,262;Q3;43;64;266;1041;136;258;0,51;16,27;35,79;21;0;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
9;4400151712;"International Journal of Fruit Science";journal;"15538362";0,246;Q3;34;36;116;794;40;110;0,30;22,06;34,34;4;0;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
10;26708;"Journal of the American Pomological Society";journal;"15273741";0,198;Q3;23;0;30;0;8;30;0,00;0,00;0,00;0;0;United States;Northern America;"American Pomological Society";"2000-2007, 2018-2020";"Horticulture (Q3)";"Agricultural and Biological Sciences"
11;57352;"Journal of New Seeds";journal;"15229025, 1522886X";0,171;Q4;22;25;58;808;18;58;0,33;32,32;20,90;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1999-2010";"Agronomy and Crop Science (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences"
12;55321;"Journal of the Professional Association for Cactus Development";journal;"1938663X";0,168;Q4;22;7;28;215;23;28;0,67;30,71;17,86;0;0;United States;Northern America;"Professional Assoc. Cactus Development";"2003-2023";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
13;18800156724;"Research Journal of Seed Science (discontinued)";journal;"18193552, 21516146";0,167;Q4;15;9;6;339;4;6;0,67;37,67;16,67;0;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
14;16500154705;"Asian Journal of Agricultural Research (discontinued)";journal;"18191894";0,103;Q4;19;13;7;336;0;7;0,00;25,85;23,08;0;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
15;17800156756;"Asian Journal of Plant Pathology (discontinued)";journal;"18191541";0,102;Q4;14;16;9;425;1;9;0,11;26,56;33,33;1;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
