Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17558;"Tumu Gongcheng Xuebao/China Civil Engineering Journal";journal;"1000131X";0,468;Q2;46;238;830;4067;527;830;0,49;17,09;26,87;0;0;China;Asiatic Region;"Editorial Office of China Civil Engineering Journal";"1984-1989, 2006-2023";"Architecture (Q1); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
2;17600155397;"International Journal of Design";journal;"1994036X, 19913761";0,383;-;52;16;72;852;189;71;2,72;53,25;52,38;0;0;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2007-2023";"Computer Graphics and Computer-Aided Design (Q2); Industrial and Manufacturing Engineering (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
3;13519;"Contemporary Southeast Asia";journal;"0129797X";0,357;Q1;45;36;68;828;80;54;1,18;23,00;34,15;1;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"History (Q1); Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
4;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,329;Q1;18;14;42;873;33;40;0,67;62,36;35,29;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q1); Business and International Management (Q2); Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
5;18300156714;"GEMA Online Journal of Language Studies";journal;"16758021, 25502131";0,306;Q1;19;57;106;1930;94;105;0,88;33,86;58,54;3;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
6;19700168801;"Journal of Eurasian Studies";journal;"18793665";0,264;Q1;28;17;56;976;100;56;1,95;57,41;26,09;6;0;South Korea;Asiatic Region;"Hanyang University";"2010-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
7;19700200922;"3L: Language, Linguistics, Literature";journal;"01285157, 25502247";0,251;Q1;19;56;109;1998;51;109;0,48;35,68;44,55;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
8;300147003;"Journal of Futures Studies";journal;"10276084";0,248;Q2;24;38;106;832;41;99;0,38;21,89;30,61;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"History and Philosophy of Science (Q2); Development (Q3); Decision Sciences (miscellaneous) (Q4)";"Arts and Humanities; Decision Sciences; Social Sciences"
9;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";0,242;Q3;28;89;270;1697;103;270;0,39;19,07;33,00;3;0;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Architecture (Q1); Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
10;37099;"Xi'an Jianzhu Keji Daxue Xuebao/Journal of Xi'an University of Architecture &amp; Technology";journal;"10067930";0,242;Q3;17;140;479;2189;86;479;0,19;15,64;34,24;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Architecture (Q2); Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3)";"Arts and Humanities; Engineering"
11;17700155415;"Sungkyun Journal of East Asian Studies";journal;"25860380, 15982661";0,229;Q1;6;13;34;477;9;34;0,32;36,69;50,00;0;0;South Korea;Asiatic Region;"Duke University Press";"2010-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); Anthropology (Q2); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
12;21100213000;"Dialogue";journal;"02428962";0,222;Q2;10;46;147;811;16;127;0,10;17,63;63,64;3;0;South Korea;Asiatic Region;"Korean Neurological Association";"2001-2023";"Philosophy (Q2); Development (Q3); Health (social science) (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
13;25366;"South Asia Research";journal;"17413141, 02627280";0,220;Q3;20;16;52;772;24;52;0,49;48,25;33,33;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
14;19600162021;"Pertanika Journal of Social Science and Humanities";journal;"01287702, 22318534";0,195;Q3;18;422;595;11833;134;588;0,21;28,04;51,45;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
15;93217;"Korean Journal of Medical History";journal;"1225505X, 20935609";0,186;Q3;9;14;52;272;8;52;0,08;19,43;23,08;0;0;South Korea;Asiatic Region;"Korean Society for the History of Medicine";"1992-1995, 1998-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
16;21100201069;"Philippine Studies: Historical and Ethnographic Viewpoints";journal;"22441093, 22441638";0,180;Q3;12;17;83;825;20;67;0,15;48,53;38,46;0;0;Philippines;Asiatic Region;"Ateneo de Manila University";"2012-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
17;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,179;Q3;25;20;65;521;28;62;0,35;26,05;63,16;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
18;18800156723;"Asia-Pacific Social Science Review";journal;"01198386";0,169;Q2;11;38;66;1542;22;52;0,37;40,58;36,59;0;0;Philippines;Asiatic Region;"De la Salle University";"2009-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
19;21100317903;"Media Watch (discontinued)";journal;"09760911, 22498818";0,163;-;12;65;87;1739;10;77;0,13;26,75;54,12;2;0;India;Asiatic Region;"Centre for Academic Social Action";"2014-2021";"Communication (Q3)";"Social Sciences"
20;5700165171;"Korea Observer";journal;"00233919";0,158;Q3;16;28;77;1289;20;77;0,23;46,04;42,11;0;0;South Korea;Asiatic Region;"Institute of Korean Studies";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
21;21100324067;"Global Journal Al-Thaqafah";journal;"22320474, 22320482";0,154;Q3;10;24;72;891;10;72;0,15;37,13;27,27;0;0;Malaysia;Asiatic Region;"Universiti Sultan Azlan Shah";"2011-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
22;19600157792;"Journal of Hindu Studies";journal;"17564263, 17564255";0,153;Q2;9;14;51;675;10;49;0,24;48,21;61,54;0;0;India;Asiatic Region;"Oxford University Press";"2009-2023";"Religious Studies (Q2)";"Arts and Humanities"
23;19138;"Korea Journal";journal;"00233900";0,153;Q1;11;24;76;1012;19;71;0,14;42,17;25,93;0;0;South Korea;Asiatic Region;"The Academy of Korean Studies";"1976-1977, 1999, 2001, 2008-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
24;300147004;"Journal of Educational Media and Library Sciences";journal;"1013090X";0,149;Q2;9;14;54;374;11;46;0,21;26,71;38,10;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Archeology (arts and humanities) (Q2); Conservation (Q2); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
25;21100202949;"New Voices in Translation Studies";journal;"18195644";0,149;Q1;9;9;32;357;6;26;0,08;39,67;100,00;0;0;Thailand;Asiatic Region;"";"2011-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
26;5600153982;"Acta Koreana";journal;"15207412";0,145;Q3;8;28;91;731;13;81;0,11;26,11;37,93;1;0;South Korea;Asiatic Region;"Keimyung University, Academia Koreana";"2009-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
27;21100242825;"Logos and Pneuma - Chinese Journal of Theology";journal;"10232583";0,143;Q2;3;16;116;491;9;108;0,01;30,69;7,14;0;0;China;Asiatic Region;"Institute of Sino-Christian Studies";"2008-2023";"Religious Studies (Q2)";"Arts and Humanities"
28;21100780796;"Journal of Indonesian Islam";journal;"23556994, 19786301";0,142;Q2;13;23;37;822;4;37;0,04;35,74;5,56;0;0;Indonesia;Asiatic Region;"State Islamic University of Sunan Ampel Surabaya";"2007-2022";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
29;21100211359;"Purushartha";journal;"0975024X";0,142;Q3;5;22;42;577;8;42;0,19;26,23;39,47;0;0;India;Asiatic Region;"School of Management Sciences";"2011-2013, 2015-2022";"Philosophy (Q3); Strategy and Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
30;21100398822;"Journal of Design";journal;"16068327";0,140;Q2;6;13;30;625;5;30;0,17;48,08;54,55;0;0;Taiwan;Asiatic Region;"Chinese Institute of Design";"2015-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
31;21100220154;"SEARCH Journal of Media and Communication Research";journal;"26727080";0,137;Q3;11;11;38;538;15;31;0,28;48,91;38,46;0;0;Malaysia;Asiatic Region;"Taylor's University";"2012-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
32;21100407605;"Studia Islamika";journal;"23556145, 02150492";0,135;Q2;15;18;51;818;6;50;0,15;45,44;44,44;2;0;Indonesia;Asiatic Region;"Center for the Study of Islam and Society (PPIM) Syarif Hidayatullah State Islamic University (UIN) Jakarta";"1994-1997, 1999-2006, 2009-2023";"Religious Studies (Q2)";"Arts and Humanities"
33;5600156881;"Intellectual Discourse";journal;"22895639, 01284878";0,133;Q3;13;32;60;1124;15;54;0,19;35,13;34,62;0;0;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
34;21100199340;"Kajian Malaysia";journal;"01274082, 21804273";0,130;Q2;15;22;72;935;23;68;0,20;42,50;65,79;1;0;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"History (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
35;21100201709;"Rupkatha Journal on Interdisciplinary Studies in Humanities (discontinued)";journal;"09752935";0,125;Q3;11;122;210;2583;25;205;0,13;21,17;58,44;1;0;India;Asiatic Region;"Sreecheta Mukherjee";"2009-2022";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
36;21100322122;"Al-Jami'ah";journal;"2338557X, 0126012X";0,124;Q3;13;17;73;753;21;71;0,20;44,29;23,53;2;0;Indonesia;Asiatic Region;"Al-Jami'ah Research Centre-Sunan Kalijaga State Islamic University";"2003, 2010, 2012, 2014-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
37;5800209432;"Concentric";journal;"17298792, 17296897";0,124;Q2;5;28;56;1268;8;54;0,14;45,29;52,00;0;0;Taiwan;Asiatic Region;"National Taiwan Normal University";"2012-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
38;20500195081;"International Journal of Intangible Heritage";journal;"19753586, 19754019";0,124;Q3;11;14;39;414;20;33;0,52;29,57;78,57;0;0;South Korea;Asiatic Region;"The National Folk Museum of Korea";"2011-2023";"Conservation (Q3); Cultural Studies (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
39;19900191971;"Kemanusiaan";journal;"21804257, 13949330";0,124;Q2;7;12;50;448;4;47;0,07;37,33;25,00;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2008-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
40;4700152630;"Frontiers of Philosophy in China";journal;"16733436, 1673355X";0,120;Q3;8;40;119;868;17;110;0,20;21,70;36,84;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2023";"Philosophy (Q3)";"Arts and Humanities"
41;6000152879;"Arts of Asia";journal;"00044083";0,119;Q2;3;67;189;473;4;159;0,02;7,06;53,33;0;0;Hong Kong;Asiatic Region;"Arts of Asia Publications Ltd.";"2002-2020";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
42;21100205318;"Asiatic";journal;"19853106";0,116;Q2;6;31;93;544;8;77;0,05;17,55;42,86;0;0;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2012-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
43;82170;"Man in India (discontinued)";journal;"00251569";0,116;Q3;16;876;634;21560;106;634;0,19;24,61;64,95;0;0;India;Asiatic Region;"Man In India";"1971, 1973, 1976-1984, 1986-1988, 1991-1998, 2000-2017";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
44;16228;"Asian Agri-History (discontinued)";journal;"09717730";0,115;Q4;15;0;69;0;9;42;0,05;0,00;0,00;0;0;India;Asiatic Region;"Asian Agri-History Foundation";"1998-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
45;16800154728;"Foreign Literature Studies";journal;"10037519";0,114;Q2;9;119;390;1643;27;390;0,04;13,81;41,04;0;0;China;Asiatic Region;"Central China Normal University";"2005-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
46;21100218392;"Humanities Diliman";journal;"16551532, 20120788";0,114;Q2;5;14;39;445;3;33;0,11;31,79;38,46;0;0;Philippines;Asiatic Region;"University of the Philippines";"2012-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
47;21100464933;"Asian Bioethics Review";journal;"17938759, 17939453";0,113;Q3;16;37;76;826;10;52;0,13;22,32;38,10;1;0;Singapore;Asiatic Region;"National University of Singapore, Department of Biological Sciences, Centre for Biomedical Ethics";"2015-2023";"Philosophy (Q3); Health Policy (Q4); Health (social science) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
48;21100201711;"Forum for World Literature Studies";journal;"21546711, 19498519";0,110;Q2;5;48;143;913;8;136;0,05;19,02;39,29;0;0;China;Asiatic Region;"Knowledge Hub Publishing Company Limited (Hong Kong)";"2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
49;19700176307;"Asian Ethnology";journal;"18826865";0,108;Q2;15;14;89;720;14;85;0,18;51,43;60,00;0;0;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
50;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,108;Q3;19;22;52;837;14;49;0,19;38,05;51,72;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q3); Philosophy (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
51;21100218383;"Al-Shajarah";journal;"13946870";0,103;Q3;7;28;53;924;4;53;0,07;33,00;33,33;0;0;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011, 2013-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
52;21100828961;"ISVS e-journal";journal;"23202661, 27382222";0,103;Q3;7;5;10;74;0;8;0,00;14,80;50,00;0;0;India;Asiatic Region;"Center for Cities, University of Moratuwa";"2015-2023";"Architecture (Q3); Conservation (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
53;17214;"Studies in History";journal;"02576430, 0973080X";0,103;Q3;16;12;32;674;6;31;0,21;56,17;58,33;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1985-2023";"History (Q3)";"Arts and Humanities"
54;21100465421;"Malaysian Music Journal";journal;"22321020";0,102;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Malaysia;Asiatic Region;"Universiti Pendidikan Sultan Idris";"2016-2017";"Music (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
55;21100291843;"Seoul Journal of Korean Studies";journal;"12250201";0,102;Q4;4;11;36;503;5;35;0,20;45,73;18,18;1;0;South Korea;Asiatic Region;"Kyujanggak Institute for Korean Studies, Seoul National University";"2013-2023";"Archeology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
56;21100781877;"Wenshan Review of Literature and Culture";journal;"20771290, 20771282";0,102;Q3;3;10;11;254;1;10;0,09;25,40;100,00;0;0;Taiwan;Asiatic Region;"National Chengchi University";"2016-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
57;16400154734;"A + U-Architecture and Urbanism";journal;"03899160";0,101;Q4;3;96;259;78;4;186;0,01;0,81;27,27;0;0;Japan;Asiatic Region;"Japan Architects Co., Ltd.";"2002-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
58;22345;"Historia scientiarum : international journal of the History of Science Society of Japan";journal;"02854821";0,101;Q4;6;14;28;636;1;24;0,00;45,43;38,46;0;0;Japan;Asiatic Region;"Nihon Kagakushi Gakkai/History of Science Society of Japan";"1981, 1983-1984, 1986, 1992-1993, 2001-2004, 2008-2022";"History and Philosophy of Science (Q4)";"Arts and Humanities"
59;17054;"Journal of the Malaysian Branch of the Royal Asiatic Society";journal;"21804338, 01267353";0,101;Q4;7;17;51;500;1;45;0,00;29,41;14,29;1;0;Malaysia;Asiatic Region;"Malaysian Branch of the Royal Asiatic Society";"1972-1973, 1975-1976, 1988, 2010-2023";"Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
60;17700154909;"Kritika Kultura";journal;"1656152X";0,101;Q3;9;41;135;1119;8;84;0,05;27,29;36,36;0;0;Philippines;Asiatic Region;"Ateneo de Manila University";"2009-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
61;24760;"Monumenta Nipponica";journal;"00270741, 18801390";0,101;Q4;12;6;18;432;2;18;0,17;72,00;20,00;0;0;Japan;Asiatic Region;"Sophia University";"1979, 2001-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
62;21100203108;"Philosophia (Philippines)";journal;"22441883, 22441875";0,101;Q4;6;3;38;97;0;34;0,00;32,33;0,00;0;0;Philippines;Asiatic Region;"Philippine National Philosophical Research Society";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
63;11600153637;"Sino-Christian Studies";journal;"19902670";0,101;Q4;1;12;36;440;0;36;0,00;36,67;7,69;0;0;Taiwan;Asiatic Region;"Chung Yuan Christian University";"2013-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
64;21100211322;"Taiwan Journal of East Asian Studies";journal;"18126243";0,101;Q4;6;11;47;173;2;45;0,06;15,73;55,56;0;0;Taiwan;Asiatic Region;"College of International Studies and Social Sciences, National Taiwan Normal University";"2004-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
65;21100202712;"Wacana Seni";journal;"16753410, 21804311";0,101;Q3;3;9;23;251;2;22;0,00;27,89;40,00;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2022";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
66;21100211306;"Hamdard Islamicus";journal;"02507196";0,100;Q4;3;22;68;829;2;55;0,03;37,68;8,33;0;0;Pakistan;Asiatic Region;"Hamdard National Foundation";"1987, 2012-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
67;19900193213;"IUP Journal of English Studies";journal;"09733728";0,100;Q4;5;38;119;410;3;112;0,01;10,79;65,52;0;0;India;Asiatic Region;"IUP Publications";"2009-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
68;16200154758;"Japanese Journal of Religious Studies";journal;"03041042";0,100;Q4;16;12;53;498;6;50;0,12;41,50;45,45;0;0;Japan;Asiatic Region;"Nanzan Institute for Religion and Culture";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
69;144650;"Journal of Beijing Institute of Clothing Technology (Natural Science Edition)";journal;"10010564";0,100;-;6;51;142;164;8;142;0,07;3,22;44,26;0;0;China;Asiatic Region;"Beijing Institute of Clothing Technology";"2005-2022";"Materials Science (miscellaneous) (Q4)";"Materials Science"
70;16300154710;"Journal of Dharma";journal;"02537222";0,100;Q4;4;26;84;809;2;74;0,04;31,12;25,00;0;0;India;Asiatic Region;"Dharmaram College, Centre for the Study of World Religions";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
71;19600166217;"Space";journal;"12282472";0,100;Q4;3;0;401;0;2;311;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"SPACE MAGAZINE";"2008-2016";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
72;300147007;"Tamkang Review";journal;"00492949";0,100;Q3;5;22;45;556;2;41;0,00;25,27;70,59;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2022";"Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
73;21101055891;"Ahkam: Jurnal Ilmu Syariah";journal;"24078646, 14124734";;-;8;22;74;446;0;74;0,00;20,27;22,22;0;0;Indonesia;Asiatic Region;"Syarif Hidayatullah State Islamic University (UIN) Jakarta";"2012-2023";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
74;21100843319;"Archives of Design Research";journal;"22882987, 12268046";;-;8;48;0;1039;0;0;0,00;21,65;34,29;0;0;South Korea;Asiatic Region;"Korean Society of Design Science";"2017-2023";"Architecture; Computer Graphics and Computer-Aided Design; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science; Engineering"
75;21101041813;"Chinese Annals of History of Science and Technology";journal;"20964226";;-;3;13;0;415;0;0;0,00;31,92;5,88;0;0;China;Asiatic Region;"Science China Press";"2017-2023";"Multidisciplinary";"Multidisciplinary"
76;21100843365;"Indonesian Journal of Islam and Muslim Societies";journal;"2406825X, 20891490";;-;11;12;28;339;14;28;0,75;28,25;18,75;1;0;Indonesia;Asiatic Region;"State Institute of Islamic Studies (IAIN) Salatiga";"2011-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
77;21100861710;"Interdisciplinary Studies of Literature";journal;"25204920";;-;3;52;0;666;0;0;0,00;12,81;35,48;0;0;China;Asiatic Region;"Knowledge Hub Publishing Company Limited (Hong Kong)";"2017-2023";"Literature and Literary Theory";"Arts and Humanities"
78;21101032142;"International Journal of Language Education";journal;"25488457, 25488465";;-;10;12;0;249;0;0;0,00;20,75;46,67;0;0;Indonesia;Asiatic Region;"Universitas Negeri Makassar- Faculty of Languages and Literature";"2017-2023";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
79;21101021414;"Journal of Asian Humanities at Kyushu University";journal;"24334855, 24334391";;-;3;11;6;404;0;6;0,00;36,73;41,67;0;0;Japan;Asiatic Region;"Kyushu University";"2016-2023";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
80;21100892239;"Journal of Indian Council of Philosophical Research";journal;"23639962, 09707794";;-;5;36;56;1130;2;56;0,04;31,39;30,49;0;0;India;Asiatic Region;"Springer India";"2015-2023";"Philosophy";"Arts and Humanities"
81;21100857529;"Journal of Silk";journal;"10017003";;-;7;168;0;2341;0;0;0,00;13,93;46,83;0;0;China;Asiatic Region;"China Silk Association";"2017-2023";"Chemistry (miscellaneous); Cultural Studies; History; Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Arts and Humanities; Chemistry; Engineering; Materials Science; Social Sciences"
82;21100870214;"Journal of Social Sciences Research (discontinued)";journal;"24119458, 24136670";;-;14;18;45;470;5;45;0,11;26,11;33,33;0;0;Pakistan;Asiatic Region;"Academic Research Publishing Group";"2015-2019";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
83;21100833806;"Journal of the Korean Society of Clothing and Textiles";journal;"22340793, 12251151";;-;9;87;4;2773;1;4;0,25;31,87;67,81;0;0;South Korea;Asiatic Region;"Korean Society of Clothing and Textiles";"2016-2023";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Polymers and Plastics";"Engineering; Materials Science"
84;21100876245;"Malaysian Journal of Music";journal;"26009366, 26009331";;-;5;11;13;369;2;12;0,15;33,55;33,33;0;0;Malaysia;Asiatic Region;"Universiti Pendidikan Sultan Idris";"2018-2023";"Cultural Studies; Music";"Arts and Humanities; Social Sciences"
85;21100899641;"SCIAMVS";journal;"13454617";;-;7;3;16;170;3;14;0,09;56,67;0,00;0;0;Japan;Asiatic Region;"Kyoto Sangyo University";"2010-2018";"History and Philosophy of Science";"Arts and Humanities"
86;18067;"Sociological Bulletin";journal;"00380229";;-;6;20;46;661;2;43;0,05;33,05;43,75;2;0;India;Asiatic Region;"Indian Sociological Society";"1963, 1974, 1986, 1994-1996, 2014-2023";"Cultural Studies; History; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
87;21101074582;"Studies in Peoples History";journal;"23484489, 23497718";;-;5;18;61;32;3;58;0,07;1,78;27,78;0;0;Singapore;Asiatic Region;"SAGE Publications Ltd";"2014-2023";"History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
88;21101039867;"Theoretical Studies in Literature and Art";journal;"02570254";;-;2;128;407;2607;5;405;0,01;20,37;31,78;0;0;China;Asiatic Region;"East China Normal University Press";"2012-2023";"Anthropology; Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
