Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100779404;"Macromolecules";journal;"00249297, 15205835";2,623;Q1;340;1415;4136;57530;18766;4062;4,34;40,66;22,87;6;0;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
2;25306;"Progress in Inorganic Chemistry";book series;"00796379";2,623;Q1;51;10;17;3971;92;16;5,46;397,10;20,00;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-1998, 2001-2005, 2007, 2009, 2011";"Inorganic Chemistry (Q1)";"Chemistry"
3;4400151603;"Advances in Inorganic Chemistry";book series;"08988838, 15578917";2,175;Q1;59;10;29;1191;107;27;3,70;119,10;15,79;0;0;United States;Northern America;"Academic Press Inc.";"1982-1996, 1998-2006, 2008-2023";"Inorganic Chemistry (Q1)";"Chemistry"
4;25264;"Inorganic Chemistry";journal;"00201669, 1520510X";2,049;Q1;255;1276;3317;63134;14097;3313;4,23;49,48;25,83;7;0;United States;Northern America;"American Chemical Society";"1962-2023";"Chemistry (miscellaneous) (Q1); Inorganic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
5;26423;"Organometallics";journal;"15206041, 02767333";1,876;Q1;184;863;2496;45555;9371;2477;3,66;52,79;24,17;0;0;United States;Northern America;"American Chemical Society";"1982-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
6;27009;"Oxidation of Metals";journal;"0030770X, 15734889";1,528;Q1;88;41;171;1078;316;171;1,50;26,29;16,88;1;0;United States;Northern America;"Springer New York";"1969-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Chemistry; Materials Science"
7;21100326898;"Acta Crystallographica Section A: Foundations and Advances";journal;"20532733";1,030;Q1;90;63;230;2420;354;228;1,73;38,41;16,67;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998, 2014-2023";"Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Science (miscellaneous) (Q1); Biochemistry (Q2); Physical and Theoretical Chemistry (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
8;17615;"Journal of Inorganic Biochemistry";journal;"01620134, 18733344";0,992;Q1;146;265;661;12689;1855;657;2,55;47,88;35,45;14;0;United States;Northern America;"Elsevier Inc.";"1979-2023";"Inorganic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
9;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";0,915;Q2;87;265;945;9919;1841;945;1,81;37,43;25,91;2;0;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Biochemistry (Q2); Drug Discovery (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
10;25285;"Metal Ions in Biological Systems";journal;"01615149";0,792;Q2;54;23;45;2587;107;45;2,38;112,48;35,48;0;0;United States;Northern America;"Marcel Dekker Inc.";"1995-2005";"Inorganic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
11;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";0,768;Q2;160;482;1493;14992;2899;1487;1,91;31,10;27,34;2;0;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
12;26925;"International Journal of Chemical Kinetics";journal;"10974601, 05388066";0,595;Q2;76;81;221;2522;274;220;1,24;31,14;25,39;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1969-2023";"Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
13;16901;"Biological Trace Element Research";journal;"15590720, 01634984";0,338;Q3;102;148;425;4343;439;423;1,00;29,34;39,33;8;0;United States;Northern America;"Humana Press";"1979-2023";"Medicine (miscellaneous) (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Endocrinology, Diabetes and Metabolism (Q3); Inorganic Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
14;26923;"Inorganic Reaction Mechanisms";journal;"10286624";0,211;Q4;11;12;17;312;8;17;0,47;26,00;42,42;0;0;United States;Northern America;"Old City Publishing";"2003-2008, 2011-2012";"Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
15;25268;"Inorganic Materials";journal;"16083172, 00201685";0,205;Q4;47;245;766;5053;235;765;0,32;20,62;37,54;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Inorganic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
16;25311;"Russian Journal of Inorganic Chemistry";journal;"00360236, 15318613";0,192;Q4;39;344;1042;6414;314;1041;0,31;18,65;48,53;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Inorganic Chemistry (Q4)";"Chemistry"
17;4000150001;"Bioinorganic Chemistry and Applications";journal;"15653633, 1687479X";0,178;Q4;48;23;46;980;25;46;0,54;42,61;31,08;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2003-2023";"Biochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
18;24071;"Metal-Based Drugs";journal;"07930291, 16875486";0,155;Q4;40;0;12;0;6;12;0,00;0,00;0,00;0;0;United States;Northern America;"Hindawi Limited";"1996-2002, 2007-2011";"Drug Discovery (Q4); Inorganic Chemistry (Q4); Pharmacology (Q4); Toxicology (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
19;24648;"Journal of Structural Chemistry";journal;"00224766, 15738779";0,152;Q4;35;176;456;3032;69;455;0,09;17,23;35,00;0;0;United States;Northern America;"Pleiades Publishing";"1960-2023";"Inorganic Chemistry (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science"
