Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100855910;"Voprosy Leksikografii";journal;"22274200, 23113758";0,276;Q2;5;16;16;360;7;16;0,44;22,50;71,43;0;0;Russian Federation;Eastern Europe;"Tomsk State University";"2017-2023";"Linguistics and Language (Q2)";"Social Sciences"
2;21100325444;"Komp'juternaja Lingvistika i Intellektual'nye Tehnologii";conference and proceedings;"20757182, 22217932";0,275;-;16;135;214;2523;168;208;0,86;18,69;48,98;0;3;Russian Federation;Eastern Europe;"Komp'juternaja Lingvistika i Intellektual'nye Tehnologii";"2014-2022";"Computer Science Applications; Linguistics and Language";"Computer Science; Social Sciences"
3;21100790339;"Integration of Education";journal;"19919468, 23081058";0,271;-;11;46;95;1178;70;95;0,74;25,61;65,85;0;25;Russian Federation;Eastern Europe;"National Research Ogarev Mordovia State University";"2016-2023";"Education (Q3)";"Social Sciences"
4;5800156836;"Voprosy Jazykoznanija";journal;"0373658X";0,231;Q2;7;38;119;1284;19;119;0,20;33,79;56,60;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2009-2023";"Linguistics and Language (Q2)";"Social Sciences"
5;5700152785;"Voprosy Filosofii";journal;"00428744";0,215;-;10;239;710;2531;125;702;0,21;10,59;37,09;0;11;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
6;21100775930;"Vestnik Tomskogo Gosudarstvennogo Universiteta, Filologiya";journal;"19986645, 23105046";0,203;Q2;7;93;242;2354;40;242;0,21;25,31;73,77;0;9;Russian Federation;Eastern Europe;"Tomsk State University";"2015-2023";"Linguistics and Language (Q2)";"Social Sciences"
7;21100821147;"Quaestio Rossica";journal;"2311911X, 23136871";0,202;Q2;8;81;187;1889;23;179;0,16;23,32;47,47;0;16;Russian Federation;Eastern Europe;"Ural Federal University";"2013-2023";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
8;21100468861;"Voprosy Onomastiki";journal;"19942400, 19942451";0,187;Q2;6;34;54;955;14;50;0,26;28,09;55,00;0;1;Russian Federation;Eastern Europe;"Ural Federal University";"2016-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
9;21100463174;"Ural-Altaic Studies";journal;"20791003";0,161;Q2;6;27;62;955;23;61;0,42;35,37;58,06;0;0;Russian Federation;Eastern Europe;"Institute of Linguistics RAS, Department of Ural-Altaic languages";"2015-2023";"Linguistics and Language (Q2)";"Social Sciences"
10;21100815331;"Vestnik Drevnei Istorii";journal;"03210391";0,159;Q2;5;50;99;2180;14;98;0,14;43,60;30,51;0;1;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2016-2022";"Classics (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
11;21100778623;"Slovene";journal;"23040785, 23056754";0,131;Q3;5;42;81;1142;5;80;0,06;27,19;46,67;0;0;Russian Federation;Eastern Europe;"Institute for Slavic Studies of the Russian Academy of Sciences";"2016-2022";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
12;21100390180;"Voprosy Kognitivnoy Lingvistiki";journal;"18123228";0,105;Q3;8;68;226;844;25;226;0,12;12,41;77,65;0;5;Russian Federation;Eastern Europe;"RALK";"2014-2023";"Linguistics and Language (Q3)";"Social Sciences"
13;21100820204;"Manuscripta Orientalia";journal;"24153613, 12385018";0,101;Q4;4;15;28;428;3;28;0,11;28,53;47,37;0;1;Russian Federation;Eastern Europe;"Thesa Publishers";"2016-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Library and Information Sciences (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
14;21100901016;"Journal of Language and Education";journal;"24117390";;-;10;33;0;1221;0;0;0,00;37,00;59,62;0;8;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2018-2023";"Education; Linguistics and Language";"Social Sciences"
15;21100898969;"Journal of Language Relationship";journal;"22193820, 22194029";;-;5;19;9;1031;0;9;0,00;54,26;29,41;0;0;Russian Federation;Eastern Europe;"Russian State University for the Humanities";"2017-2021";"Linguistics and Language";"Social Sciences"
16;21101064806;"Mongolian Studies";journal;"25001523, 27128059";;-;4;48;79;861;12;79;0,15;17,94;76,32;0;1;Russian Federation;Eastern Europe;"Kalmyk Scientific Centre of Russian Academy of Sciences";"2016-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies; History; Linguistics and Language; Literature and Literary Theory; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
17;21100927989;"Oriental Studies";journal;"26191008, 26190990";;-;7;87;374;1933;40;374;0,12;22,22;60,22;0;12;Russian Federation;Eastern Europe;"Kalmyk Scientific Centre of Russian Academy of Sciences";"2013-2023";"Anthropology; Archeology; Archeology (arts and humanities); History; Linguistics and Language";"Arts and Humanities; Social Sciences"
18;21100886141;"Philologia Classica";journal;"02022532, 26186969";;-;4;30;0;858;0;0;0,00;28,60;33,33;0;0;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2018-2023";"Classics; Linguistics and Language";"Arts and Humanities; Social Sciences"
19;21100863364;"Praxema";journal;"24089176, 23127899";;-;5;48;0;242;0;0;0,00;5,04;53,57;0;15;Russian Federation;Eastern Europe;"Tomsk State Pedagogical University";"2018-2023";"Cultural Studies; Linguistics and Language";"Social Sciences"
20;21100874334;"Russian Journal of Linguistics";journal;"26868024, 26870088";;-;14;49;0;2092;0;0;0,00;42,69;68,25;0;2;Russian Federation;Eastern Europe;"RUDN University";"2018-2023";"Linguistics and Language";"Social Sciences"
21;21101040697;"Russian Language Studies";journal;"26188171, 26188163";;-;6;32;0;648;0;0;0,00;20,25;70,59;0;1;Russian Federation;Eastern Europe;"RUDN University";"2018-2023";"Education; Linguistics and Language";"Social Sciences"
22;21100898946;"Sibirskii Filologicheskii Zhurnal";journal;"18137083";;-;3;91;0;1691;0;0;0,00;18,58;77,98;0;7;Russian Federation;Eastern Europe;"Siberian Branch of the Russian Academy of Sciences, Institute of Philology";"2018-2023";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
23;21101037149;"Training, Language and Culture";journal;"2521442X, 25202073";;-;9;38;32;564;4;31;0,13;14,84;72,09;0;5;Russian Federation;Eastern Europe;"RUDN University";"2017-2023";"Cultural Studies; Education; Linguistics and Language";"Social Sciences"
24;21101022481;"Vestnik Sankt-Peterburgskogo Universiteta, Yazyk i Literatura";journal;"25419366, 25419358";;-;5;53;53;958;1;53;0,02;18,08;61,54;0;4;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2017-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
