Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5600152869;"Novos Estudos CEBRAP";journal;"01013300, 19805403";0,460;Q2;23;33;91;1124;104;90;0,91;34,06;48,15;0;13;Brazil;Latin America;"Centro Brasileiro de Analise e Planejamento";"2007-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
2;5600153115;"Tempo Social";journal;"01032070";0,449;Q2;17;45;134;2080;92;132;0,56;46,22;33,90;0;10;Brazil;Latin America;"University of Sao Paolo";"2007-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
3;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,303;Q2;21;55;120;2241;82;119;0,73;40,75;42,45;1;33;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Social Sciences (miscellaneous) (Q2); Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
4;21100898955;"Praxis Educativa";journal;"18094031, 18094309";0,213;Q3;9;106;121;4090;21;117;0,18;38,58;67,51;0;35;Brazil;Latin America;"Universidade Estadual de Ponta Grossa";"2017-2023";"Education (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
5;25953;"Dados";journal;"16784588, 00115258";0,211;Q3;30;28;85;1525;42;83;0,30;54,46;24,39;3;11;Brazil;Latin America;"Inst. Univ. de Pesquisas do Rio de Janeiro";"1996-2024";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
6;5600155441;"Ambiente e Sociedade";journal;"1414753X";0,209;Q3;26;86;140;3446;78;132;0,27;40,07;50,40;0;71;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
7;21100897945;"Educacao and Realidade";journal;"01003143, 21756236";0,191;Q3;8;60;164;1855;43;163;0,26;30,92;57,14;1;15;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul,Faculdade de Educacao";"2018-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
8;21100248874;"Dilemas";journal;"19835922, 21782792";0,187;Q3;11;41;95;1547;19;93;0,21;37,73;45,76;0;10;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2013-2023";"Law (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
9;4700152250;"Revista Brasileira de Ciencias Sociais";journal;"01026909";0,185;Q3;21;57;140;2277;41;139;0,19;39,95;36,78;3;14;Brazil;Latin America;"Associacao Nacional de Pos-Graduacao e Pesquisa em Ciencias Sociais - ANPOCS";"2006-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
10;21100836285;"Sociologia e Antropologia";journal;"22383875";0,166;Q3;6;48;105;1651;37;105;0,34;34,40;43,10;0;8;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2017-2023";"Cultural Studies (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
11;21100464746;"Fronteiras";journal;"22388869";0,159;Q3;8;77;192;3154;61;185;0,32;40,96;46,27;0;43;Brazil;Latin America;"University Center Annapolis";"2015-2023";"Social Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
12;4700153602;"Sociologias";journal;"15174522";0,147;Q3;21;44;114;1663;34;109;0,28;37,80;43,66;1;10;Brazil;Latin America;"Instituto de Filosofia e Ciencias Humanas-UFRGS";"2000-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
13;19900191875;"Sociedade e Cultura";journal;"19808194, 14158566";0,102;Q4;5;29;91;1401;12;85;0,11;48,31;42,59;0;10;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
14;21101061923;"Direito, Estado e Sociedade";journal;"19820879, 15166104";;-;2;20;24;739;1;24;0,04;36,95;22,22;1;10;Brazil;Latin America;"Pontificia Universidade Catolica do Rio de Janeiro";"2019-2022";"Law; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
15;21101059738;"Margens";journal;"19825374, 18060560";;-;2;20;21;348;0;21;0,00;17,40;26,32;0;9;Brazil;Latin America;"Universidade Federal do Para - UFPA";"2019-2023";"Arts and Humanities (miscellaneous); Education; History and Philosophy of Science; Literature and Literary Theory; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
16;21101123075;"Revista Brasileira de Alternative Dispute Resolution";journal;"25963201, 26748835";;-;7;25;32;487;1;27;0,03;19,48;45,71;0;5;Brazil;Latin America;"";"2019-2022";"Law; Social Sciences (miscellaneous)";"Social Sciences"
17;21101082209;"Revista Brasileira de Ciencias Policiais";journal;"23186917, 21780013";;-;2;32;17;1024;0;15;0,00;32,00;30,77;0;11;Brazil;Latin America;"National Police Academy";"2019-2023";"Law; Political Science and International Relations; Safety Research; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
18;21101067418;"Revista de Direito da Faculdade Guanambi";journal;"24476536";;-;3;18;17;623;10;17;0,59;34,61;37,14;0;10;Brazil;Latin America;"Centro Universitario Guanambi (UniFG)";"2019-2021";"Law; Social Sciences (miscellaneous)";"Social Sciences"
