Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;21100264342;"Revista Colombiana de Fisica";journal;"01202650";0,100;Q4;1;0;48;0;0;48;0,00;0,00;0,00;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2013-2014";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
12;8000153116;"Revista Mexicana de Astronomia y Astrofisica: Serie de Conferencias";conference and proceedings;"14052059";0,139;-;27;0;251;0;32;244;0,13;0,00;0,00;0;0;Mexico;Latin America;"";"";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
11;20000195056;"Revista Cubana de Fisica";journal;"02539268";0,143;Q4;9;27;121;396;10;110;0,05;14,67;32,50;0;0;Cuba;Latin America;"Universidad de La Habana";"2011-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
10;17700155039;"Revista Materia";journal;"15177076";0,166;Q4;23;107;127;2330;66;115;0,56;21,78;32,00;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2009-2023";"Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
9;19600157209;"Acta Microscopica";journal;"07984545";0,178;Q4;7;16;92;455;10;92;0,14;28,44;43,18;0;0;Venezuela;Latin America;"Interamerican Society for Electron Microscopy (CIASEM)";"2009-2023";"Materials Science (miscellaneous) (Q3); Instrumentation (Q4); Microbiology (medical) (Q4)";"Materials Science; Medicine; Physics and Astronomy"
8;29758;"Revista Mexicana de Fisica";journal;"0035001X";0,188;Q4;33;57;191;1620;109;190;0,57;28,42;16,94;0;0;Mexico;Latin America;"Sociedad Mexicana de Fisica";"1991-1993, 1995-2023";"Education (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
7;4700152850;"Revista Brasileira de Ensino de Fisica";journal;"01024744";0,204;Q4;15;97;243;2442;66;238;0,29;25,18;21,77;0;0;Brazil;Latin America;"Sociedade Brasileira de Fisica";"2006-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
6;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";0,211;Q4;23;60;260;1456;129;259;0,44;24,27;34,26;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
5;100147322;"Materials Research";journal;"15161439";0,328;Q3;71;262;599;7173;652;595;1,06;27,38;33,63;3;0;Brazil;Latin America;"Universidade Federal de Sao Carlos";"2005-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
4;27797;"Revista Mexicana de Astronomia y Astrofisica";journal;"01851101";1,232;Q2;33;25;91;833;168;91;2,18;33,32;13,95;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
3;23521;"Ecletica Quimica";journal;"01004670";;-;25;23;50;621;0;50;0,00;27,00;49,40;0;0;Brazil;Latin America;"Atlantis Livros Ltda.";"1976-1983, 1985-2023";"Chemistry (miscellaneous); Physics and Astronomy (miscellaneous)";"Chemistry; Physics and Astronomy"
2;21100814522;"Papers in Physics";journal;"18524249";;-;12;18;29;349;14;25;0,46;19,39;17,95;0;0;Argentina;Latin America;"Instituto de Fisica de Liquidos y Sistemas Biologicos";"2009-2023";"Materials Science (miscellaneous); Physical and Theoretical Chemistry; Physics and Astronomy (miscellaneous)";"Chemistry; Materials Science; Physics and Astronomy"
1;21100874216;"Revista Mexicana de Fisica E";journal;"18703542";;-;14;10;41;188;12;41;0,27;18,80;38,46;0;0;Mexico;Latin America;"Sociedad Mexicana de Fisica";"2006-2023";"Education; Physics and Astronomy (miscellaneous)";"Physics and Astronomy; Social Sciences"
