Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27209;"Solid State Technology";trade journal;"0038111X";0,669;Q2;27;59;261;450;191;261;0,74;7,63;United States;Northern America;"PennWell Corporation";"1969-1992, 1994-2015, 2017-2018";"Electrical and Electronic Engineering (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2)";"Engineering; Materials Science; Physics and Astronomy"
2;16402;"Chemical Engineering Progress (discontinued)";trade journal;"03607275";0,607;Q2;44;104;182;895;82;182;0,43;8,61;United States;Northern America;"American Institute of Chemical Engineers";"1969-2018";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
3;27868;"Plating and Surface Finishing";trade journal;"03603164";0,575;Q2;27;59;205;690;172;205;1,04;11,69;United States;Northern America;"American Electroplaters and Surface Finishers Soc. Inc.";"1975-1989, 1994-2010";"Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
4;21048;"CFI, Ceramic Forum International/Berichte der DKG (Deutsche Keramische Gesellschaft)";trade journal;"01739913";0,371;Q3;18;68;174;554;33;174;0,21;8,15;Germany;Western Europe;"Goeller Verlag GmbH";"1981-1993, 1996-2022";"Ceramics and Composites (Q2); Materials Chemistry (Q3)";"Materials Science"
5;29746;"HTM - Haerterei-Technische Mitteilungen";trade journal;"0341101X";0,370;Q3;19;49;160;694;59;160;0,38;14,16;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1969-1978, 1995-2012";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
6;13726;"Kunststoffe Plast Europe";trade journal;"09450084";0,242;Q3;16;288;841;985;132;841;0,17;3,42;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1994-2005";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
7;28413;"Stahl und Eisen";trade journal;"03404803";0,232;Q3;17;113;369;630;84;369;0,27;5,58;Germany;Western Europe;"Verlag Stahleisen GmbH";"1968-1991, 1993-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
8;17611;"NLGI Spokesman";trade journal;"00276782";0,182;Q3;15;57;77;185;13;74;0,18;3,25;United States;Northern America;"";"1970-2014";"Energy Engineering and Power Technology (Q2); Materials Chemistry (Q3); Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3)";"Energy; Engineering; Materials Science"
9;18082;"GAK Gummi Fasern Kunststoffe (discontinued)";trade journal;"01761625";0,176;Q3;9;41;146;496;15;146;0,11;12,10;Germany;Western Europe;"Dr. Gupta Verlag";"1979, 1984-2017";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Chemistry; Materials Science"
10;27260;"Light Metal Age";trade journal;"00243345";0,174;Q4;15;15;60;302;22;60;0,33;20,13;United States;Northern America;"Fellom Publishing Company";"1969-1989, 1994-2021";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4)";"Engineering; Materials Science"
11;14727;"International Paperworld IPW";trade journal;"16151720";0,112;Q4;8;38;64;10;1;64;0,02;0,26;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
12;13224;"Polymers Paint Colour Journal";trade journal;"1357731X";0,112;Q4;5;27;70;421;4;70;0,02;15,59;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1974-1977, 1980-1981, 1984, 1987-1989, 1996-2022";"Polymers and Plastics (Q3); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
13;28417;"Ink World";trade journal;"1093328X";0,107;Q4;2;13;3;8;0;3;0,00;0,62;United States;Northern America;"Rodman Publications Inc.";"1998-2023";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Engineering; Materials Science"
14;14229;"Modern Plastics";trade journal;"00268275";0,106;Q4;6;4;212;0;5;212;0,01;0,00;United States;Northern America;"Breskin &amp; Charleton Pub. Corp.";"1969-1999, 2001-2004";"Polymers and Plastics (Q3); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Materials Science"
15;14399;"Plastics Technology";trade journal;"00321257";0,103;Q4;10;2;6;0;0;6;0,00;0,00;United States;Northern America;"Bill Communications Inc.";"1969-1988, 1996-1997, 1999-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Engineering; Materials Science"
16;15749;"International Paper Board Industry";trade journal;"00208191";0,101;Q4;2;83;19;0;0;19;0,00;0,00;United Kingdom;Western Europe;"Brunton Business Publishing";"1998-2019";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
17;15173;"International Woodfiber Report";trade journal;"-";0,100;Q4;1;72;82;0;0;82;0,00;0,00;United States;Northern America;"Miller Freeman Publications";"1998-2000, 2002-2008, 2014";"Economics and Econometrics (Q4); Forestry (Q4); Materials Chemistry (Q4); Media Technology (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Engineering; Materials Science"
18;28444;"Steel Times International";trade journal;"01437798";0,100;Q4;10;27;147;157;7;147;0,03;5,81;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1980-1990, 1995-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
19;68395;"Celulosa Y Papel";trade journal;"07162308";;-;2;11;0;19;0;0;0,00;1,73;Chile;Latin America;"ATCP Asociacion Tecnica de la Celulosa y el Papel";"1999-2019";"Materials Chemistry; Organic Chemistry";"Chemistry; Materials Science"
