Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16860;"Lancet Neurology, The";journal;"14744465, 14744422";11,799;Q1;355;262;714;7958;7689;273;10,72;30,37;34,17;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2023";"Neurology (clinical) (Q1)";"Medicine"
2;17552;"Acta Neuropathologica";journal;"00016322, 14320533";6,879;Q1;215;135;435;8400;4409;363;9,74;62,22;37,96;22;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
3;14317;"Brain";journal;"14602156, 00068950";6,232;Q1;380;401;1053;17645;9397;812;8,43;44,00;40,78;52;0;United Kingdom;Western Europe;"Oxford University Press";"1878-1915, 1917-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
4;14179;"Annals of Neurology";journal;"15318249, 03645134";5,861;Q1;331;233;765;7738;6145;553;7,85;33,21;39,37;28;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
5;17700156408;"Nature Reviews Neurology";journal;"17594766, 17594758";4,906;Q1;207;175;539;7319;3345;334;6,86;41,82;35,91;28;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
6;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";4,581;Q1;162;145;351;8222;3672;313;10,68;56,70;39,59;48;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1); Epidemiology (Q1); Geriatrics and Gerontology (Q1); Health Policy (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
7;17952;"Neurology";journal;"00283878, 1526632X";3,762;Q1;411;1182;3457;19330;15848;2053;4,34;16,35;39,91;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1951-2023";"Neurology (clinical) (Q1)";"Medicine"
8;21100228519;"JAMA Neurology";journal;"21686157, 21686149";3,752;Q1;272;308;885;6233;4837;628;5,57;20,24;36,92;47;0;United States;Northern America;"American Medical Association";"2013-2023";"Neurology (clinical) (Q1)";"Medicine"
9;20618;"Stroke";journal;"15244628, 00392499";3,669;Q1;357;695;2235;16488;12321;1833;5,31;23,72;34,77;0;0;United States;Northern America;"American Heart Association";"1970-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience; Nursing"
10;5700191214;"Molecular Neurodegeneration";journal;"17501326";3,636;Q1;115;65;167;4041;1160;167;6,85;62,17;43,22;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Neurology (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
11;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";3,399;Q1;181;63;166;5488;1348;137;6,88;87,11;45,74;28;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
12;21100229200;"Frontiers in Evolutionary Neuroscience";journal;"1663070X";3,344;Q1;22;0;18;0;103;16;1,00;0,00;0,00;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2009-2013";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
13;12499;"Neuro-Oncology";journal;"15228517, 15235866";3,246;Q1;163;209;581;8141;3874;504;6,25;38,95;34,35;36;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cancer Research (Q1); Neurology (clinical) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;16101;"Human Brain Mapping";journal;"10659471, 10970193";3,212;Q1;217;376;936;26130;5834;935;5,93;69,49;37,54;23;0;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
15;18059;"Neuroscientist";journal;"10738584, 10894098";3,198;Q1;145;56;182;4161;1094;177;5,37;74,30;34,56;4;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
16;16667;"Journal of Cerebral Blood Flow and Metabolism";journal;"0271678X, 15597016";3,112;Q1;217;264;677;10839;4161;662;5,36;41,06;32,23;8;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
17;18148;"Pain";journal;"18726623, 03043959";3,107;Q1;296;339;1147;16019;5938;875;5,13;47,25;43,56;73;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
18;16757;"Journal of Neurology, Neurosurgery and Psychiatry";journal;"1468330X, 00223050";2,986;Q1;234;257;877;7468;4401;639;4,94;29,06;37,99;46;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1920-1937, 1945-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Surgery (Q1)";"Medicine"
19;23985;"Neurobiology of Aging";journal;"01974580, 15581497";2,865;Q1;212;448;1348;22631;7478;1326;5,50;50,52;43,62;30;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
20;17407;"Movement Disorders";journal;"08853185, 15318257";2,838;Q1;229;339;1223;11996;5346;817;4,42;35,39;42,60;51;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
21;19830;"Sleep";journal;"01618105, 15509109";2,668;Q1;239;249;726;10197;3601;565;4,59;40,95;43,94;54;0;United States;Northern America;"Oxford University Press";"1978-2023";"Neurology (clinical) (Q1); Physiology (medical) (Q1)";"Medicine"
22;15510;"Epilepsia";journal;"15281167, 00139580";2,646;Q1;220;320;1152;8378;5896;1032;4,93;26,18;41,63;84;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1909-1915, 1937-1950, 1952-1955, 1959-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
23;33648;"Neurorehabilitation and Neural Repair";journal;"15459683";2,555;Q1;128;98;272;4446;1532;268;5,10;45,37;46,31;39;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Neurology (Q1); Neurology (clinical) (Q1); Rehabilitation (Q1)";"Medicine; Neuroscience"
24;14945;"Cortex";journal;"19738102, 00109452";2,507;Q1;138;310;648;17702;3108;539;4,35;57,10;41,07;13;0;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Medicine; Neuroscience; Psychology"
25;5100155080;"Neurotherapeutics";journal;"19337213, 18787479";2,507;Q1;136;75;217;7269;1247;203;5,10;96,92;40,89;24;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;11700154204;"Brain Stimulation";journal;"1935861X, 18764754";2,454;Q1;108;178;416;6812;1992;323;4,21;38,27;35,62;35;0;United States;Northern America;"Elsevier Inc.";"2008-2023";"Biophysics (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
27;21100222534;"NeuroImage: Clinical";journal;"22131582";2,452;Q1;95;237;366;14880;1938;364;5,33;62,78;39,00;34;0;United States;Northern America;"Elsevier Inc.";"2012-2023";"Cognitive Neuroscience (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Neuroscience"
28;15987;"Journal of Pain";journal;"15265900, 15288447";2,347;Q1;155;138;464;6827;2439;430;4,85;49,47;44,04;38;0;United States;Northern America;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
29;14344;"Brain Pathology";journal;"10156305, 17503639";2,340;Q1;148;90;274;4882;1127;226;4,07;54,24;39,80;11;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
30;10600153347;"Brain Imaging and Behavior";journal;"19317565, 19317557";2,307;Q1;68;77;158;4403;821;155;3,83;57,18;37,94;11;0;United States;Northern America;"Springer New York";"2007-2023";"Behavioral Neuroscience (Q1); Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neurology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Neuroscience"
31;17408;"Multiple Sclerosis Journal";journal;"13524585, 14770970";2,305;Q1;152;274;885;6857;3533;720;3,92;25,03;43,23;57;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
32;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,269;Q1;178;104;294;4998;1280;280;3,49;48,06;42,30;0;0;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Cellular and Molecular Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
33;14993;"Current Opinion in Neurology";journal;"14736551, 13507540";2,246;Q1;135;96;311;5330;1597;295;4,98;55,52;34,09;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
34;17300154985;"Autism Research";journal;"19393792, 19393806";2,236;Q1;93;72;166;3868;843;159;3,59;53,72;54,77;44;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Genetics (clinical) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
35;19700174935;"Alzheimer's Research and Therapy";journal;"17589193";2,175;Q1;97;80;202;3889;1034;199;5,15;48,61;39,08;22;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Cognitive Neuroscience (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
36;21100367530;"Acta neuropathologica communications";journal;"20515960";2,101;Q1;87;88;228;435;906;223;3,97;4,94;42,22;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
37;12235;"Journal of Neurotrauma";journal;"15579042, 08977151";2,047;Q1;173;207;698;11325;3399;676;4,83;54,71;34,30;50;0;United States;Northern America;"Mary Ann Liebert Inc.";"1988-2023";"Neurology (clinical) (Q1)";"Medicine"
38;13068;"Spine";journal;"03622436, 15281159";2,045;Q1;292;490;1837;13562;5731;1659;2,78;27,68;20,40;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Neurology (clinical) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
39;14841;"Cephalalgia";journal;"14682982, 03331024";2,034;Q1;143;171;490;5381;1986;383;4,75;31,47;41,85;29;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1981-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
40;32816;"Neural Plasticity";journal;"16875443, 20905904";1,957;Q1;86;151;226;10208;930;210;3,83;67,60;45,49;15;0;United States;Northern America;"Hindawi Publishing Corporation";"1998-2005, 2007-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
41;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,903;Q1;130;235;496;13154;2328;478;4,69;55,97;45,45;36;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
42;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,893;Q1;108;79;221;4457;795;187;3,87;56,42;38,48;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
43;19700174928;"ASN Neuro";journal;"17590914";1,855;Q1;55;45;84;3065;367;84;3,25;68,11;39,47;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"2009-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
44;20106;"CNS Drugs";journal;"11791934, 11727047";1,767;Q1;129;77;270;6587;1463;254;5,60;85,55;44,82;34;0;United Kingdom;Western Europe;"Adis International Ltd";"1994-2023";"Neurology (clinical) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
45;20028;"American Journal of Neuroradiology";journal;"01956108";1,761;Q1;198;408;1331;11387;4576;1161;3,14;27,91;26,89;0;0;United States;Northern America;"American Society of Neuroradiology";"1980-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
46;16767;"Journal of Neurosurgery";journal;"19330693, 00223085";1,751;Q1;236;487;1685;12704;4794;1069;2,70;26,09;20,69;0;0;United States;Northern America;"American Association of Neurological Surgeons";"1945-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
47;15549;"European Journal of Neurology";journal;"14681331, 13515101";1,749;Q1;145;252;828;7245;3069;660;3,69;28,75;37,89;44;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
48;14987;"Developmental Medicine and Child Neurology";journal;"14698749, 00121622";1,714;Q1;168;264;788;5726;2053;478;2,47;21,69;57,12;57;0;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental Neuroscience (Q2)";"Medicine; Neuroscience"
49;17494;"Neuroepidemiology";journal;"02515350, 14230208";1,704;Q1;98;67;202;2316;607;169;2,85;34,57;31,24;12;0;Switzerland;Western Europe;"S. Karger AG";"1982-2023";"Neurology (clinical) (Q1); Epidemiology (Q2)";"Medicine"
50;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";1,690;Q1;119;89;449;2684;1555;403;3,04;30,16;31,26;15;0;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
51;14853;"Cerebellum";journal;"14734230, 14734222";1,676;Q1;87;80;318;4165;995;297;2,74;52,06;43,97;1;0;United States;Northern America;"Springer New York";"2002-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
52;37369;"Journal of Neurosurgery: Spine";journal;"15475646, 15475654";1,645;Q1;122;246;811;6051;1964;615;2,06;24,60;13,62;0;0;United States;Northern America;"American Association of Neurological Surgeons";"2004-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Surgery (Q1)";"Medicine; Neuroscience"
53;130034;"Current Alzheimer Research";journal;"18755828, 15672050";1,628;Q1;103;110;339;6568;1320;330;3,53;59,71;42,19;9;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
54;13070;"Spine Journal";journal;"15299430, 18781632";1,588;Q1;136;552;1022;11265;2537;874;2,49;20,41;23,08;58;0;United States;Northern America;"Elsevier Inc.";"2001-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
55;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,582;Q1;222;333;1023;14158;3073;793;2,80;42,52;33,79;36;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (Q1); Neurology (clinical) (Q1); Sensory Systems (Q1); Physiology (medical) (Q2)";"Medicine; Neuroscience"
56;18069;"Neurosurgery";journal;"15244040, 0148396X";1,567;Q1;222;701;2617;10388;4103;1047;1,53;14,82;20,27;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1977-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
57;19400158590;"Journal of Neurodevelopmental Disorders";journal;"18661947, 18661955";1,562;Q1;61;35;87;2208;325;84;3,23;63,09;59,57;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
58;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";1,561;Q1;122;323;973;6957;3157;751;3,09;21,54;41,55;44;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Geriatrics and Gerontology (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
59;4200151402;"International Journal of Stroke";journal;"17474930, 17474949";1,558;-;100;310;588;6988;1598;436;2,59;22,54;35,24;82;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Neurology (Q2)";"Neuroscience"
60;16790;"Journal of Pain and Symptom Management";journal;"18736513, 08853924";1,525;Q1;166;259;724;7615;1870;625;2,51;29,40;53,45;87;0;United States;Northern America;"Elsevier Inc.";"1986-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
61;14989;"Current Neurology and Neuroscience Reports";journal;"15284042, 15346293";1,494;Q1;93;97;269;7599;1022;262;3,83;78,34;38,25;11;0;United States;Northern America;"Current Medicine Group";"2001-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
62;25336;"Neurodegenerative Diseases";journal;"16602862, 16602854";1,493;Q1;67;44;201;1745;603;199;2,63;39,66;46,27;6;0;Switzerland;Western Europe;"S. Karger AG";"2004-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
63;21100349562;"Aging and Disease";journal;"21525250";1,492;Q1;80;48;113;3694;494;110;4,51;76,96;45,45;0;0;United States;Northern America;"International Society on Aging and Disease";"2010-2023";"Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;14352;"Brain Topography";journal;"15736792, 08960267";1,487;Q1;83;75;161;3765;533;160;3,69;50,20;30,86;3;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Anatomy (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neurology (Q2)";"Health Professions; Medicine; Neuroscience"
65;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,484;Q1;112;160;453;4050;1456;425;3,25;25,31;48,04;27;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2); Neurology (Q2)";"Medicine; Neuroscience"
66;21100256102;"Translational Neurodegeneration";journal;"20479158";1,461;Q1;62;24;69;1837;262;67;3,23;76,54;45,00;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Neurology (clinical) (Q1); Cognitive Neuroscience (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
67;16751;"Journal of Neurology";journal;"03405354, 14321459";1,460;Q1;159;374;1308;11855;3782;968;2,87;31,70;41,96;62;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
68;21100235630;"Amyotrophic Lateral Sclerosis and Frontotemporal Degeneration";journal;"21679223, 21678421";1,436;Q1;85;91;340;2469;885;309;2,86;27,13;42,48;19;0;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
69;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,404;Q1;146;95;340;5242;1121;335;2,91;55,18;51,51;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
70;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";1,392;Q1;103;77;127;8032;534;118;4,09;104,31;35,21;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
71;14314;"Otology and Neurotology";journal;"15374505, 15317129";1,381;Q1;124;341;1029;7776;2102;909;1,91;22,80;30,22;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-1989, 1992-1993, 2001-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Otorhinolaryngology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
72;14346;"Brain Research";journal;"18726240, 00068993";1,377;Q1;255;680;1993;44357;6027;1978;2,78;65,23;39,70;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Neurology (clinical) (Q1); Developmental Biology (Q2); Molecular Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
73;145668;"Supplements to Clinical Neurophysiology";journal;"1567424X";1,367;Q1;32;0;22;0;63;0;2,86;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2002-2004, 2006, 2009-2010, 2013";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
74;17500155152;"American Journal on Intellectual and Developmental Disabilities";journal;"19447515, 19447558";1,348;Q1;97;37;110;1283;307;105;2,23;34,68;68,79;12;0;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
75;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";1,323;Q1;135;318;916;10746;3132;871;3,08;33,79;34,42;54;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Neurology (clinical) (Q1); Cancer Research (Q2); Neurology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
76;16202;"International Review of Neurobiology";journal;"21625514, 00747742";1,319;Q1;95;55;207;7264;621;0;3,15;132,07;0,00;6;0;United States;Northern America;"Academic Press Inc.";"1959-1972, 1974-1977, 1979, 1981-1986, 1988-1990, 1992-2023";"Neurology (clinical) (Q1); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
77;19400158804;"Translational Stroke Research";journal;"1868601X, 18684483";1,316;Q1;72;61;242;2676;887;226;4,50;43,87;36,45;3;0;United States;Northern America;"Springer";"2010-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
78;21100212316;"Frontiers in Neurology";journal;"16642295";1,310;Q1;105;281;634;18278;2203;600;3,30;65,05;39,93;33;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
79;21100823147;"Annals of Clinical and Translational Neurology";journal;"23289503";1,309;Q1;70;85;102;3288;277;99;2,72;38,68;36,04;7;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
80;16714;"Journal of Headache and Pain";journal;"11292377, 11292369";1,283;Q1;90;229;297;4179;991;267;3,35;18,25;47,20;22;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
81;19700177306;"International Journal of Alzheimer's Disease";journal;"20908024, 20900252";1,280;Q1;61;11;148;724;491;137;1,80;65,82;44,19;3;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Neurology (clinical) (Q1); Aging (Q2); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
82;3900148612;"Journal of Clinical Sleep Medicine";journal;"15509397, 15509389";1,268;Q1;120;202;566;6710;1654;450;2,46;33,22;43,39;55;0;United States;Northern America;"American Academy of Sleep Medicine";"2005-2023";"Neurology (clinical) (Q1); Pulmonary and Respiratory Medicine (Q1); Neurology (Q2)";"Medicine; Neuroscience"
83;21100215180;"Neurology Research International";journal;"20901860, 20901852";1,263;Q1;39;24;102;1236;333;98;2,53;51,50;29,00;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
84;14880;"Clinical Journal of Pain";journal;"15365409, 07498047";1,257;Q1;145;149;411;7295;1332;393;2,83;48,96;46,74;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1)";"Medicine"
