Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;59790;"Proceedings of the International Workshop on Network and Operating System Support for Digital Audio and Video";conference and proceedings;"-";1,292;-;37;11;23;191;55;22;2,39;17,36;18,18;0;0;United States;Northern America;"";"1997, 2001-2006, 2008-2010, 2012-2013";"Computer Networks and Communications; Media Technology; Software";"Computer Science; Engineering"
2;21100454919;"Proceedings - 4th International Conference on MultiAgent Systems, ICMAS 2000";conference and proceedings;"-";0,895;-;25;0;101;0;171;100;1,69;0,00;0,00;0;0;United States;Northern America;"";"";"Media Technology; Software";"Computer Science; Engineering"
3;21100448942;"Proceedings - IEEE Workshop on Content-Based Access of Image and Video Libraries, CBAIVL 2000";conference and proceedings;"-";0,866;-;11;0;21;0;42;20;2,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
4;33201;"Conference Record - International Conference on Communications";conference and proceedings;"05361486";0,580;-;129;662;1372;7632;976;1354;0,73;11,53;15,47;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1969, 1979-1987, 1989-2022";"Computer Networks and Communications; Electrical and Electronic Engineering; Media Technology";"Computer Science; Engineering"
5;26078;"International Conference on Multimedia Computing and Systems -Proceedings";conference and proceedings;"-";0,493;-;41;0;394;0;375;394;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Media Technology; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
6;21100455471;"Proceedings - IEEE Workshop on Detection and Recognition of Events in Video, EVENT 2001";conference and proceedings;"-";0,451;-;9;0;13;0;16;12;1,23;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering";"Engineering; Environmental Science"
7;26058;"IEEE Workshop on Signal Processing Systems, SiPS: Design and Implementation";conference and proceedings;"15206130";0,387;-;34;49;167;554;110;167;0,62;11,31;11,86;0;0;United States;Northern America;"";"";"Applied Mathematics; Electrical and Electronic Engineering; Hardware and Architecture; Signal Processing";"Computer Science; Engineering; Mathematics"
8;21100434748;"Proceedings - IEEE and ACM International Symposium on Augmented Reality, ISAR 2001";conference and proceedings;"-";0,370;-;17;0;32;0;62;31;1,94;0,00;0,00;0;0;United States;Northern America;"";"";"Software";"Computer Science"
9;57377;"International Chemical Recovery Conference";conference and proceedings;"-";0,298;-;11;0;31;0;7;30;0,23;0,00;0,00;0;0;United States;Northern America;"TAPPI Press";"1998, 2001, 2010";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Industrial and Manufacturing Engineering; Media Technology";"Chemical Engineering; Chemistry; Engineering"
10;14933;"Records of the IEEE International Workshop on Memory Technology, Design and Testing";conference and proceedings;"10874852";0,287;-;18;26;51;216;26;48;0,59;8,31;14,29;0;0;United States;Northern America;"IEEE Computer Society";"1994-1997, 1999-2007";"Media Technology";"Engineering"
11;101491;"Annual Meeting - Technical Section, Canadian Pulp and Paper Association, Preprints";conference and proceedings;"14947722";0,257;-;12;112;366;646;39;358;0,12;5,77;10,73;0;0;Canada;Northern America;"Pulp and Paper Technical Association of Canada (PAPTAC)";"1980-2002, 2004-2007";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
12;21100451351;"Proceedings of Workshop and Exhibition on MPEG-4";conference and proceedings;"-";0,245;-;5;0;27;0;9;26;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
13;13746;"IEEE International Performance, Computing and Communications Conference, Proceedings";conference and proceedings;"10972641";0,237;-;29;52;123;756;66;122;0,54;14,54;17,95;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997-1998, 2000-2004";"Media Technology";"Engineering"
14;21100434726;"Joint 4th IEEE International Conference on ATM, ICATM 2001 and High Speed Intelligent Internet Symposium";conference and proceedings;"-";0,232;-;6;0;70;0;18;66;0,26;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Media Technology";"Computer Science; Engineering"
15;100718;"Proceedings of the Technical Association of the Graphic Arts, TAGA";conference and proceedings;"-";0,227;-;8;40;46;394;11;45;0,24;9,85;23,29;0;0;United States;Northern America;"Technical Association of the Graphic";"1998, 2001-2014";"Media Technology; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
16;21100448927;"Proceedings - 8th Euromicro Workshop on Parallel and Distributed Processing, EURO-PDP 2000";conference and proceedings;"-";0,225;-;9;0;52;0;23;51;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Media Technology";"Computer Science; Engineering"
17;56965;"International Conference on Digital Printing Technologies";conference and proceedings;"21694362";0,220;-;19;184;575;1339;102;572;0,20;7,28;14,96;0;0;United States;Northern America;"";"1998-2019, 2021";"Computer Science Applications; Media Technology";"Computer Science; Engineering"
18;21100455457;"2001 IEEE International Workshop on Workload Characterization, WWC 2001";conference and proceedings;"-";0,207;-;8;0;22;0;14;21;0,64;0,00;0,00;0;0;United States;Northern America;"";"";"Media Technology; Signal Processing";"Computer Science; Engineering"
19;21100455733;"Proceedings - IEEE Workshop on Stereo and Multi-Baseline Vision, SMBV 2001";conference and proceedings;"-";0,196;-;6;0;20;0;6;19;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems";"Computer Science"
20;21100197335;"IEEE Workshop on Local and Metropolitan Area Networks";conference and proceedings;"19440367";0,188;-;19;0;19;0;4;17;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Media Technology; Software";"Computer Science; Engineering"
21;21100434719;"SIcon 2001 - Proceedings of the 1st ISA/IEEE Sensors for Industry Conference";conference and proceedings;"-";0,187;-;7;0;55;0;13;54;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Media Technology";"Computer Science; Engineering"
22;21100521845;"IEEE Workshop on Signal Processing Systems, SiPS: Design and Implementation";conference and proceedings;"-";0,160;-;7;0;35;0;14;33;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
23;21100454922;"Proceedings - International Symposium on Multimedia Software Engineering";conference and proceedings;"-";0,152;-;8;0;63;0;20;62;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Software";"Computer Science"
24;21100293210;"18th International Communications Satellite Systems Conference and Exhibit";conference and proceedings;"-";0,129;-;6;0;75;0;22;74;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Atmospheric Science; Computer Networks and Communications; Electrical and Electronic Engineering; Media Technology; Signal Processing";"Computer Science; Earth and Planetary Sciences; Engineering"
25;21100435474;"Proceedings - 7th International Conference on Virtual Systems and Multimedia, VSMM 2001";conference and proceedings;"-";0,127;-;12;0;100;0;13;99;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
26;21100784655;"Proceedings of the Biennial International Pipeline Conference, IPC";conference and proceedings;"-";0,119;-;17;0;181;0;93;179;0,51;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Media Technology; Medicine (miscellaneous); Radiation";"Computer Science; Engineering; Medicine; Physics and Astronomy"
27;21100434730;"Proceedings - 4th International Conference on Computational Intelligence and Multimedia Applications, ICCIMA 2001";conference and proceedings;"-";0,111;-;6;0;67;0;11;66;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Civil and Structural Engineering; Clinical Biochemistry; Computer Networks and Communications; Electronic, Optical and Magnetic Materials; Materials Chemistry; Mechanics of Materials; Surfaces, Coatings and Films";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Materials Science"
28;91076;"Proceedings of the Global Digital Library Development in the New Millenium";conference and proceedings;"-";0,107;-;3;0;13;0;3;13;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Geography, Planning and Development; Information Systems; Media Technology";"Computer Science; Engineering; Social Sciences"
29;21100457313;"2000 10th International Crimean Microwave Conference 'Microwave and Telecommunication Technology', CriMico 2000";conference and proceedings;"-";0,100;-;3;0;246;0;3;244;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
30;51592;"Prace Naukowe Instytutu Telekomunikacji i Akustyki Politechniki Wroclawskiej";conference and proceedings;"03249344";0,100;-;2;0;91;0;1;91;0,01;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Acoustics and Ultrasonics; Electrical and Electronic Engineering; Media Technology";"Engineering; Physics and Astronomy"
31;21100456101;"Proceedings - 2nd Annual Siberian Russian Student Workshop on Electron Devices and Materials, SREDM 2001";conference and proceedings;"-";0,100;-;2;0;58;0;2;57;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Media Technology; Signal Processing";"Computer Science; Engineering"
32;21100455689;"Proceedings of LFNM 2001 - 3rd International Workshop on Laser and Fiber-Optical Networks Modeling";conference and proceedings;"-";0,100;-;4;0;58;0;11;57;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Media Technology";"Engineering"
33;90911;"Proceeding of the International Conference on Telecommunications";conference and proceedings;"-";;-;5;270;0;2635;0;0;0,00;9,76;25,13;0;0;China;Asiatic Region;"";"2002-2003";"Computer Networks and Communications; Media Technology";"Computer Science; Engineering"
