Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24428;"Critical Reviews in Oral Biology and Medicine";journal;"15441113, 10454411";2,252;Q1;114;0;72;0;479;60;6,21;0,00;0,00;0;0;United States;Northern America;"International and American Associations for Dental Research";"1990-2004";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Dentistry; Medicine"
2;13801;"Laryngoscope";journal;"15314995, 0023852X";1,664;Q1;176;464;1269;7030;3185;1209;2,27;15,15;22,73;78;0;United States;Northern America;"Wiley-Blackwell";"1896-2023";"Otorhinolaryngology (Q1)";"Medicine"
3;13679;"Ear and Hearing";journal;"15384667, 01960202";1,527;Q1;125;64;198;2573;527;190;2,46;40,20;49,17;18;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
4;13744;"JARO - Journal of the Association for Research in Otolaryngology";journal;"14387573, 15253961";1,458;Q1;85;36;111;1529;311;110;2,51;42,47;26,15;0;0;United States;Northern America;"Springer New York";"2000-2023";"Otorhinolaryngology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
5;17800156704;"American Journal of Rhinology and Allergy";journal;"19458932, 19458924";1,291;Q1;89;148;241;2962;424;232;1,52;20,01;26,42;14;0;United States;Northern America;"OceanSide Publications Inc.";"2009-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
6;11000153737;"Head and Neck";journal;"10970347, 10433074";1,270;Q1;147;154;440;4329;1224;418;2,59;28,11;25,00;24;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1989-2023";"Otorhinolaryngology (Q1)";"Medicine"
7;14314;"Otology and Neurotology";journal;"15374505, 15317129";1,220;Q1;124;218;605;4350;1012;552;1,53;19,95;22,49;13;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-1989, 1992-1993, 2001-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Otorhinolaryngology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
8;21100228518;"JAMA Otolaryngology - Head and Neck Surgery";journal;"2168619X, 21686181";1,162;Q1;150;205;769;4043;1492;704;1,85;19,72;26,12;43;0;United States;Northern America;"American Medical Association";"2013-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Medicine"
9;14311;"Otolaryngology - Head and Neck Surgery";journal;"10976817, 01945998";1,112;Q1;144;460;1182;6769;1885;1142;1,58;14,72;23,71;67;0;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Otorhinolaryngology (Q1); Surgery (Q1)";"Medicine"
10;21100327967;"Trends in hearing";journal;"23312165";1,091;Q1;64;15;43;785;50;21;1,34;52,33;54,17;3;0;United States;Northern America;"SAGE Publications Inc.";"2013-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
11;13619;"Annals of Otology, Rhinology and Laryngology";journal;"00034894, 1943572X";1,010;Q1;103;160;581;3337;886;551;1,29;20,86;22,42;21;0;United States;Northern America;"SAGE Publications Inc.";"1897-1942, 1944-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
12;13648;"Current Opinion in Otolaryngology and Head and Neck Surgery";journal;"15316998, 10689508";0,980;Q1;76;83;265;2329;512;242;1,88;28,06;19,20;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Medicine"
13;21658;"Journal of Cranio-Maxillo-Facial Surgery";journal;"18784119, 10105182";0,906;Q1;91;94;192;2275;355;184;1,60;24,20;22,57;3;0;United States;Northern America;"Churchill Livingstone";"1987-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
14;26152;"Journal of Oral and Maxillofacial Surgery";journal;"15315053, 02782391";0,890;Q1;140;341;952;7303;1827;817;1,73;21,42;14,93;36;0;United States;Northern America;"W.B. Saunders";"1982-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
15;25629;"International Journal of Oral and Maxillofacial Surgery";journal;"13990020, 09015027";0,878;Q1;115;207;427;4736;716;411;1,64;22,88;20,19;29;0;United States;Northern America;"Churchill Livingstone";"1986-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
16;13783;"Journal of Voice";journal;"08921997, 18734588";0,869;Q1;107;59;194;1667;229;190;0,99;28,25;46,75;7;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"LPN and LVN (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Nursing"
17;14309;"Otolaryngologic Clinics of North America";journal;"15578259, 00306665";0,706;Q1;83;84;267;3206;403;250;1,26;38,17;16,67;3;0;United States;Northern America;"W.B. Saunders";"1970-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
18;14566;"American Journal of Speech-Language Pathology";journal;"10580360, 15589110";0,671;Q1;88;35;113;1637;135;95;0,78;46,77;67,39;11;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Developmental and Educational Psychology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Psychology; Social Sciences"
19;13603;"American Journal of Otolaryngology - Head and Neck Medicine and Surgery";journal;"1532818X, 01960709";0,649;Q2;70;103;265;1838;329;261;1,07;17,84;20,99;9;0;United States;Northern America;"W.B. Saunders";"1979-2024";"Otorhinolaryngology (Q2)";"Medicine"
20;21036;"Cleft Palate-Craniofacial Journal";journal;"10556656, 15451569";0,588;Q2;91;109;319;3298;392;295;1,08;30,26;40,10;8;0;United States;Northern America;"American Cleft Palate Craniofacial Association";"1991-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
21;13674;"Dysphagia";journal;"0179051X, 14320460";0,575;Q2;100;41;176;924;174;113;0,83;22,54;37,59;5;0;United States;Northern America;"Springer New York";"1986-2023";"Gastroenterology (Q2); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
22;21673;"Journal of Craniofacial Surgery";journal;"10492275, 15363732";0,533;Q2;87;243;630;4694;645;581;0,78;19,32;22,13;12;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
23;20530;"British Journal of Oral and Maxillofacial Surgery";journal;"15321940, 02664356";0,477;Q2;87;162;424;1720;304;312;0,67;10,62;22,31;12;0;United States;Northern America;"Churchill Livingstone";"1984-2023";"Otorhinolaryngology (Q2); Surgery (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
24;13776;"Journal of Medical Speech-Language Pathology";journal;"10651438";0,351;Q2;36;29;98;1156;51;86;0,34;39,86;59,72;0;0;United States;Northern America;"Delmar Learning";"1996-2012";"Otorhinolaryngology (Q2); Rehabilitation (Q2); Speech and Hearing (Q3)";"Health Professions; Medicine"
25;13676;"Ear, Nose and Throat Journal";journal;"01455613, 19427522";0,303;Q3;54;237;728;1946;293;627;0,37;8,21;17,69;7;0;United States;Northern America;"Medquest Communications LLC";"1976-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q3)";"Medicine"
26;13742;"International Tinnitus Journal";journal;"09465448";0,259;Q3;33;29;104;632;50;98;0,36;21,79;40,00;0;0;United States;Northern America;"Tinnitus Center";"1998-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience"
27;14297;"Operative Techniques in Otolaryngology - Head and Neck Surgery";journal;"10431810, 15579395";0,253;Q3;22;49;167;736;34;156;0,22;15,02;10,13;0;0;United States;Northern America;"W.B. Saunders";"1990-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
28;22149;"Oral and Maxillofacial Surgery Clinics of North America";journal;"15581365, 10423699";0,149;Q3;52;54;148;2663;23;134;0,04;49,31;15,58;2;0;United States;Northern America;"W.B. Saunders";"2001-2023";"Otorhinolaryngology (Q3); Surgery (Q3); Oral Surgery (Q4)";"Dentistry; Medicine"
