Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26825;"Coral Reefs";journal;"07224028, 14320975";1,521;Q1;123;121;398;5879;1191;377;2,85;48,59;35,94;31;0;Germany;Western Europe;"";"1982-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
2;12169;"Marine Ecology - Progress Series";journal;"01718630, 16161599";1,496;Q1;214;494;1673;30498;5000;1672;2,79;61,74;34,70;171;0;Germany;Western Europe;"Inter-Research";"1985-1988, 1990-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;12165;"Marine Biology";journal;"00253162, 14321793";1,212;Q1;134;243;745;15241;1891;734;2,47;62,72;36,63;67;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;19620;"Aquatic Microbial Ecology";journal;"16161564, 09483055";0,907;Q2;118;49;191;2859;401;191;1,98;58,35;41,86;2;0;Germany;Western Europe;"Inter-Research";"1995-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
5;19679;"Diseases of Aquatic Organisms";journal;"16161580, 01775103";0,895;Q2;111;130;388;5527;786;387;1,91;42,52;43,63;49;0;Germany;Western Europe;"Inter-Research";"1990-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
6;21100198493;"Aquaculture Environment Interactions";journal;"1869215X, 18697534";0,854;Q2;44;36;72;2253;190;72;2,54;62,58;32,89;22;0;Germany;Western Europe;"Inter-Research";"2010-2023";"Water Science and Technology (Q1); Aquatic Science (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
7;4000149003;"Ichthyological Exploration of Freshwaters";journal;"09369902";0,846;Q2;30;36;75;1081;114;71;1,32;30,03;21,54;0;0;Germany;Western Europe;"Verlag Dr. Friedrich Pfeil";"2005-2018, 2020";"Animal Science and Zoology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
8;21100228568;"Maritime Studies";journal;"22129790, 18727859";0,768;Q2;28;18;25;1016;45;23;1,80;56,44;41,38;9;0;Germany;Western Europe;"Springer Verlag";"2012-2023";"Development (Q1); Geography, Planning and Development (Q1); Water Science and Technology (Q1); Aquatic Science (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
9;18300156716;"Marine Biodiversity";journal;"18671616, 18671624";0,748;Q2;42;51;121;2213;215;118;1,13;43,39;37,64;9;0;Germany;Western Europe;"Springer Publishing Company";"2009-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;17300154739;"Aquatic Biology";journal;"18647790, 18647782";0,688;Q2;54;61;205;3723;307;198;1,44;61,03;39,66;8;0;Germany;Western Europe;"Inter-Research";"2007-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
11;29570;"Limnologica";journal;"18735851, 00759511";0,682;Q2;57;63;152;3821;325;148;2,13;60,65;40,61;14;0;Germany;Western Europe;"Elsevier GmbH";"1974, 1980, 1994-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
12;17300;"Botanica Marina";journal;"00068055, 14374323";0,647;Q2;66;45;169;2045;273;167;1,50;45,44;46,50;10;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
13;27282;"Helgoland Marine Research";journal;"1438387X";0,615;Q2;60;47;164;2405;258;164;1,51;51,17;44,65;12;0;Germany;Western Europe;"Springer Verlag";"1996, 1999-2021";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
14;29517;"International Review of Hydrobiology";journal;"15222632, 14342944";0,479;Q3;58;43;113;2187;148;110;1,10;50,86;37,60;4;0;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
15;5400152636;"Fundamental and Applied Limnology";journal;"18639135";0,478;Q3;70;52;161;2613;179;158;1,14;50,25;36,36;6;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2007-2023";"Ecology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
16;52676;"Advances in Limnology";book series;"1612166X";0,234;Q4;20;27;58;1539;26;58;0,45;57,00;78,95;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2002-2003, 2005, 2007, 2009, 2012-2014";"Ecology (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
