Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19181;"Psychotherapy and Psychosomatics";journal;"00333190, 14230348";4,738;Q1;117;50;200;2555;1702;100;10,81;51,10;51,01;6;8;Switzerland;Western Europe;"S. Karger AG";"1953-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";3,804;Q1;217;84;194;9353;1871;184;6,18;111,35;49,82;2;12;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
3;24719;"Human Resource Management Review";journal;"10534822";3,106;Q1;121;48;120;6005;1271;117;10,37;125,10;58,73;6;13;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
4;15422;"Work and Stress";journal;"02678373, 14645335";2,520;Q1;115;21;64;1356;518;59;5,88;64,57;64,79;2;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Applied Psychology (Q1)";"Psychology"
5;18742;"Psychological Medicine";journal;"14698978, 00332917";2,465;Q1;243;423;890;23468;6520;824;6,83;55,48;46,16;0;103;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"Applied Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
6;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";2,422;Q1;111;110;209;9089;1970;208;8,98;82,63;76,41;49;100;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
7;28094;"Accounting, Organizations and Society";journal;"03613682";2,411;Q1;157;32;114;3086;569;111;4,42;96,44;39,76;1;6;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
8;12029;"Applied Psychology";journal;"0269994X, 14640597";2,279;Q1;111;65;156;5618;1180;145;7,95;86,43;54,80;4;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955, 1961-1992, 1996-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1)";"Arts and Humanities; Psychology"
9;19400158483;"Social Issues and Policy Review";journal;"17512409, 17512395";2,245;Q1;48;9;27;1477;236;26;9,67;164,11;66,67;2;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Applied Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
10;4700152304;"European Journal of Work and Organizational Psychology";journal;"1359432X";1,966;Q1;92;66;192;5930;1185;190;4,52;89,85;53,36;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
11;21100201725;"European Journal of Psychology Applied to Legal Context";journal;"19894007, 18891861";1,910;Q1;34;10;30;652;271;30;9,40;65,20;37,74;0;5;Spain;Western Europe;"Sociedad Espanola de Psicologia Juridica y Forense";"2009-2023";"Applied Psychology (Q1); Law (Q1)";"Psychology; Social Sciences"
12;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";1,753;Q1;98;131;180;15061;1741;179;10,60;114,97;50,90;6;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Applied Psychology (Q1); Economics and Econometrics (Q1); Marketing (Q1); Public Health, Environmental and Occupational Health (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
13;12859;"Cognition and Instruction";journal;"1532690X, 07370008";1,731;-;95;21;61;1327;335;58;5,51;63,19;64,29;0;2;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
14;17900156719;"International Review of Sport and Exercise Psychology";journal;"1750984X, 17509858";1,711;Q1;56;43;68;4501;513;68;6,30;104,67;38,30;0;1;United Kingdom;Western Europe;"Routledge";"2009-2023";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
15;22915;"Journal of Economic Psychology";journal;"01674870";1,601;Q1;118;60;216;2950;698;210;3,24;49,17;34,36;6;16;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Applied Psychology (Q1); Economics and Econometrics (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
16;25733;"Journal of Criminal Justice";journal;"00472352";1,573;Q1;100;96;188;7125;981;188;5,61;74,22;47,99;8;46;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Psychology (Q1); Law (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
17;12159;"Body Image";journal;"17401445, 18736807";1,459;Q1;108;171;337;11963;2109;333;5,61;69,96;74,29;3;17;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Applied Psychology (Q1); Psychology (miscellaneous) (Q1); Social Psychology (Q1)";"Psychology"
18;21100378340;"Psychosocial Intervention";journal;"11320559, 21734712";1,437;Q1;32;15;53;1130;267;52;4,80;75,33;60,61;1;7;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2011-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Social Psychology (Q1)";"Psychology"
19;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";1,352;Q1;118;237;795;14583;3949;790;4,40;61,53;40,82;12;149;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Applied Psychology (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Psychology; Social Sciences"
20;14033;"Psychology of Sport and Exercise";journal;"14690292";1,351;Q1;115;175;503;10943;2478;490;3,80;62,53;40,96;1;18;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
21;20654;"Journal of Managerial Psychology";journal;"02683946";1,306;Q1;99;51;122;2741;553;117;3,18;53,75;41,61;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Applied Psychology (Q1); Management Science and Operations Research (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology"
22;12000154319;"Mental Health and Physical Activity";journal;"18780199, 17552966";1,266;Q1;47;41;117;2687;585;113;4,73;65,54;56,10;2;8;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Applied Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
23;19600166326;"Mindfulness";journal;"18688535, 18688527";1,259;Q1;88;236;757;14957;3111;686;3,52;63,38;56,96;4;44;Germany;Western Europe;"Springer Verlag";"2010-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Health (social science) (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
24;23064;"Scandinavian Journal of Management";journal;"09565221, 18733387";1,180;Q1;69;32;71;2734;236;66;2,40;85,44;40,00;0;7;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Applied Psychology (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Psychology"
25;21100945714;"Methods, Data, Analyses";journal;"21904936, 18646956";1,148;Q1;8;12;28;633;56;28;1,23;52,75;48,28;0;1;Germany;Western Europe;"GESIS - Leibniz Institute for the Social Sciences";"2019-2023";"Applied Mathematics (Q1); Applied Psychology (Q1); Computer Science Applications (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Computer Science; Decision Sciences; Mathematics; Psychology"
26;63777;"Personnel Review";journal;"00483486";1,078;Q2;89;130;312;10260;1483;311;4,05;78,92;50,15;0;37;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Organizational Behavior and Human Resource Management (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
27;14012;"Psychology and Health";journal;"08870446, 14768321";1,025;Q2;108;137;254;7315;906;250;3,76;53,39;62,46;1;58;United Kingdom;Western Europe;"Routledge";"1987-2023";"Public Health, Environmental and Occupational Health (Q1); Applied Psychology (Q2)";"Medicine; Psychology"
28;19870;"Journal of Applied Sport Psychology";journal;"10413200, 15331571";0,974;Q2;89;63;103;3401;440;92;3,72;53,98;36,61;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Applied Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
29;21101078838;"Computers in Human Behavior Reports";journal;"24519588";0,946;Q2;22;77;132;5347;646;130;4,89;69,44;43,50;8;11;United Kingdom;Western Europe;"Elsevier B.V.";"2020-2023";"Applied Psychology (Q2); Artificial Intelligence (Q2); Cognitive Neuroscience (Q2); Computer Science Applications (Q2); Human-Computer Interaction (Q2); Neuroscience (miscellaneous) (Q2)";"Computer Science; Neuroscience; Psychology"
30;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,942;Q2;33;66;170;2508;704;146;5,01;38,00;59,40;6;9;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q1); Applied Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
31;58705;"Psychology, Health and Medicine";journal;"13548506, 14653966";0,939;Q2;76;229;383;7546;1531;383;4,40;32,95;55,05;13;94;United Kingdom;Western Europe;"Routledge";"1996-2023";"Clinical Psychology (Q1); Applied Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
32;21100217612;"Industrial and Organizational Psychology";journal;"17549426, 17549434";0,929;Q2;50;102;284;2297;323;66;1,23;22,52;46,73;0;16;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Social Psychology (Q1); Applied Psychology (Q2)";"Psychology"
33;15536;"Journal of Health Psychology";journal;"14617277, 13591053";0,914;Q2;105;236;621;12043;2250;610;3,49;51,03;63,14;18;103;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Applied Psychology (Q2)";"Psychology"
34;21100933316;"Journal for Person-Oriented Research";journal;"20030177, 20020244";0,904;Q2;7;7;26;327;57;25;2,27;46,71;45,00;0;1;Sweden;Western Europe;"Lundh Research Foundation";"2019-2023";"Psychology (miscellaneous) (Q1); Applied Psychology (Q2)";"Psychology"
35;13450;"Counselling Psychology Quarterly";journal;"09515070, 14693674";0,883;Q2;45;47;113;2744;394;111;3,61;58,38;54,66;2;7;United Kingdom;Western Europe;"Routledge";"1988-2023";"Clinical Psychology (Q1); Applied Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
36;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";0,873;Q2;31;26;42;1293;84;41;2,20;49,73;65,31;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Communication (Q1); Linguistics and Language (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
37;21101100209;"Social Psychological Bulletin";journal;"2569653X, 18961800";0,843;Q2;13;14;68;690;148;65;3,39;49,29;46,88;0;5;Germany;Western Europe;"PsychOpen";"2018-2023";"Applied Psychology (Q2); Social Psychology (Q2)";"Psychology"
38;66374;"Journal of Educational Measurement";journal;"00220655";0,840;Q2;60;28;94;959;149;84;1,26;34,25;33,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Education (Q1); Applied Psychology (Q2); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
39;21100812569;"Journal of Social and Political Psychology";journal;"21953325";0,832;Q2;33;42;121;2515;244;113;1,75;59,88;48,00;1;14;Germany;Western Europe;"PsychOpen";"2013-2023";"Sociology and Political Science (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
40;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";0,827;Q2;72;43;109;2787;277;108;2,16;64,81;41,23;1;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Applied Psychology (Q2); Management of Technology and Innovation (Q2); Psychology (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Psychology"
41;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";0,822;Q2;92;37;141;2471;375;141;2,29;66,78;36,07;2;2;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Arts and Humanities (miscellaneous) (Q1); Sociology and Political Science (Q1); Applied Psychology (Q2); Decision Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
42;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,818;Q2;86;101;272;6008;917;270;3,16;59,49;60,91;6;33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
43;15600154711;"International Journal of Sport and Exercise Psychology";journal;"1557251X, 1612197X";0,775;Q2;47;120;185;7307;676;176;3,83;60,89;36,32;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Applied Psychology (Q2); Social Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
44;14000155911;"International Gambling Studies";journal;"14794276, 14459795";0,766;Q2;43;39;97;2081;281;91;3,09;53,36;50,74;4;6;United Kingdom;Western Europe;"Routledge";"2010-2023";"Applied Psychology (Q2)";"Psychology"
45;12824;"Philosophical Psychology";journal;"09515089, 1465394X";0,711;Q2;54;101;159;5880;304;151;1,74;58,22;30,36;0;2;United Kingdom;Western Europe;"Routledge";"1988-2023";"Philosophy (Q1); Applied Psychology (Q2)";"Arts and Humanities; Psychology"
46;17700156742;"Journal of Media Psychology";journal;"18641105, 21512388";0,680;Q2;40;36;68;1497;144;63;2,00;41,58;58,89;0;3;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Communication (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
47;19700187621;"Psychology and Sexuality";journal;"19419902, 19419899";0,640;Q2;36;93;84;5568;240;81;2,95;59,87;60,07;3;41;United Kingdom;Western Europe;"Routledge";"2010-2023";"Gender Studies (Q1); Applied Psychology (Q2); Health (social science) (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
48;6500153248;"Victims and Offenders";journal;"15564886, 15564991";0,614;Q2;38;77;198;5643;512;190;2,79;73,29;58,29;6;48;United Kingdom;Western Europe;"Routledge";"2006-2023";"Law (Q1); Applied Psychology (Q2); Health (social science) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Psychology; Social Sciences"
49;12100155619;"Journal of Police and Criminal Psychology";journal;"19366469, 08820783";0,611;Q2;34;81;158;4653;370;155;2,19;57,44;53,07;4;18;Germany;Western Europe;"Springer Verlag";"1985-2023";"Law (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
50;21100922747;"Journal of Developmental and Life-Course Criminology";journal;"21994641, 2199465X";0,609;Q2;21;28;85;1791;129;78;1,40;63,96;37,50;0;10;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Law (Q1); Applied Psychology (Q2); Life-span and Life-course Studies (Q2)";"Psychology; Social Sciences"
51;21101042487;"European Journal of Investigation in Health, Psychology and Education";journal;"21748144, 22549625";0,542;Q3;23;131;213;7521;696;212;3,39;57,41;55,49;4;38;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Clinical Psychology (Q2); Applied Psychology (Q3); Developmental and Educational Psychology (Q3)";"Psychology"
52;21101039082;"Scandinavian Journal of Work and Organizational Psychology";journal;"20022867";0,475;-;7;13;31;794;51;31;1,22;61,08;68,09;0;5;Sweden;Western Europe;"Stockholm University Press";"2019-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
53;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,452;Q3;43;33;77;2085;118;74;1,54;63,18;58,82;1;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Psychology (miscellaneous) (Q2); Applied Psychology (Q3); Psychiatry and Mental Health (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience; Psychology"
54;22328;"Organizational Dynamics";journal;"00902616";0,441;Q3;74;48;134;0;235;131;1,89;0,00;51,30;2;8;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Sociology and Political Science (Q2); Applied Psychology (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
55;21100228948;"TPM - Testing, Psychometrics, Methodology in Applied Psychology";journal;"19726325";0,424;Q3;28;31;103;1641;120;99;0,72;52,94;60,42;0;4;Italy;Western Europe;"Cises srl";"2005, 2007-2023";"Applied Psychology (Q3); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Psychology"
56;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,419;Q3;26;190;449;6151;337;430;0,72;32,37;45,07;6;65;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q2); Applied Psychology (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Psychology"
57;26941;"Theory and Decision";journal;"15737187, 00405833";0,417;Q3;46;60;140;2324;108;137;0,63;38,73;30,60;2;6;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Computer Science Applications (Q3); Decision Sciences (miscellaneous) (Q3); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
58;5600155528;"International Journal of Organization Theory and Behavior";journal;"10934537";0,413;Q3;13;13;59;962;116;57;1,90;74,00;34,48;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Public Administration (Q2); Applied Psychology (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
59;15909;"Zeitschrift fur Arbeits- und Organisationspsychologie";journal;"09324089, 21906270";0,402;Q3;20;18;59;833;78;54;1,30;46,28;46,15;0;2;Germany;Western Europe;"Hogrefe Publishing";"2002-2023";"Applied Psychology (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Psychology"
60;21100899523;"International Journal of Aerospace Psychology";journal;"24721832, 24721840";0,390;Q3;52;17;50;823;78;47;1,61;48,41;51,35;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Aerospace Engineering (Q2); Education (Q2); Applied Psychology (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering; Psychology; Social Sciences"
61;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,381;Q3;57;18;59;932;85;59;1,54;51,78;51,92;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2); Applied Psychology (Q3); Developmental and Educational Psychology (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
62;21100197358;"Psyecology";journal;"19899386, 21711976";0,375;Q3;16;14;50;687;68;48;1,34;49,07;73,81;0;8;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Applied Psychology (Q3); Environmental Science (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q3)";"Environmental Science; Psychology"
63;21100244625;"Revista Espanola de Orientacion y Psicopedagogia";journal;"11397853, 19897448";0,373;Q3;16;28;80;1116;98;72;1,11;39,86;70,15;1;8;Spain;Western Europe;"Asociacion Espanola de Orientacion y Psicopedagogia";"2010-2023";"Education (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
64;21100370349;"Journal of Criminal Psychology";journal;"20093829";0,340;Q3;16;7;57;335;93;56;1,58;47,86;60,00;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Law (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
65;19900188288;"Subjectivity";journal;"17556341, 1755635X";0,326;Q3;16;17;54;750;40;44;0,23;44,12;47,37;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2015-2023";"Applied Psychology (Q3); Social Psychology (Q3)";"Psychology"
66;21100469452;"Timing and Time Perception";journal;"2213445X, 22134468";0,315;Q3;19;28;68;1821;57;67;0,85;65,04;41,46;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology"
67;21100824968;"International Perspectives in Psychology: Research, Practice, Consultation";journal;"21573891, 21573883";0,305;Q3;12;27;56;1172;60;50;0,92;43,41;63,64;1;16;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2017-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Social Psychology (Q3)";"Psychology"
68;18135;"PPmP Psychotherapie Psychosomatik Medizinische Psychologie";journal;"14391058, 09372032";0,303;Q3;46;111;263;2493;169;173;0,64;22,46;54,90;0;22;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
69;21101091713;"European Journal for Qualitative Research in Psychotherapy";journal;"17567599";0,290;Q3;6;10;34;565;28;31;0,96;56,50;61,11;0;0;Ireland;Western Europe;"European Association for Integrative Psychotherapy";"2018-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychology (miscellaneous) (Q3); Social Psychology (Q4)";"Psychology"
70;21100915638;"Journal of Forensic Psychology Research and Practice";journal;"24732850, 24732842";0,290;Q3;26;29;62;1886;69;62;0,96;65,03;71,58;1;11;United Kingdom;Western Europe;"Routledge";"2017-2023";"Applied Psychology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Psychology"
71;21100793836;"Journal of Relationships Research";journal;"18380956";0,287;Q3;16;0;41;0;39;41;0,41;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2010-2021";"Applied Psychology (Q3); Social Psychology (Q4)";"Psychology"
72;17900156714;"Journal of Investigative Psychology and Offender Profiling";journal;"15444759, 15444767";0,286;Q3;29;18;55;929;63;54;1,00;51,61;63,33;0;10;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Applied Psychology (Q3); Social Psychology (Q4)";"Psychology"
73;19600157748;"Ansiedad y Estres";journal;"11347937";0,285;Q3;18;17;78;844;114;78;1,21;49,65;55,74;0;3;Spain;Western Europe;"Spanish Society for the Study of Anxiety and Stress (SEAS)";"2009-2023";"Applied Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q4)";"Medicine; Psychology"
74;15355;"Travail Humain";journal;"00411868";0,279;Q3;25;9;36;645;47;36;0,79;71,67;62,07;0;5;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Applied Psychology (Q3); Human Factors and Ergonomics (Q3); Industrial Relations (Q3); Psychology (miscellaneous) (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
75;21100469696;"Art and Perception";journal;"22134905, 22134913";0,263;Q3;12;10;47;578;30;47;0,68;57,80;66,67;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Applied Psychology (Q3)";"Arts and Humanities; Psychology"
76;19987;"Zeitschrift fur Psychosomatische Medizin und Psychotherapie";journal;"14383608";0,262;Q3;31;39;125;610;73;106;0,42;15,64;50,53;0;2;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1996-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
77;17700156017;"Revista de Psicologia del Deporte";journal;"1132239X";0,251;Q3;35;114;243;3866;354;238;1,43;33,91;37,84;0;19;Spain;Western Europe;"Sociedad Revista de Psicologia del Deporte";"2008-2023";"Applied Psychology (Q3); Sports Science (Q4)";"Health Professions; Psychology"
78;21100375851;"Anuario de Psicologia Juridica";journal;"11330740, 21740542";0,250;Q3;14;13;38;894;47;38;1,19;68,77;50,47;2;7;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2013-2023";"Law (Q2); Applied Psychology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Psychology; Social Sciences"
79;19900192340;"Cuadernos de Psicologia del Deporte";journal;"15788423";0,248;Q4;25;61;179;3097;195;174;1,05;50,77;26,29;0;6;Spain;Western Europe;"University of Murcia";"2011-2023";"Applied Psychology (Q4)";"Psychology"
80;7200153135;"Forensische Psychiatrie, Psychologie, Kriminologie";journal;"18627072, 18627080";0,240;Q4;16;41;149;1268;82;111;0,67;30,93;48,28;0;9;Germany;Western Europe;"";"2007-2023";"Law (Q2); Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
81;14121;"Revue Europeenne de Psychologie Appliquee";journal;"11629088";0,240;Q4;38;31;93;2139;95;90;0,93;69,00;59,14;0;7;France;Western Europe;"Elsevier Masson s.r.l.";"1998, 2004-2023";"Applied Psychology (Q4)";"Psychology"
82;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,235;Q4;25;21;64;963;59;62;0,72;45,86;80,30;0;3;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
83;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,229;Q4;16;50;148;2067;106;133;0,75;41,34;52,58;1;10;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Education (Q3); Organizational Behavior and Human Resource Management (Q3); Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
84;19846;"International Journal of Sport Psychology";journal;"00470767";0,224;Q4;55;0;59;0;37;57;0,64;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1973-1974, 1996-2021";"Applied Psychology (Q4)";"Psychology"
85;21100792099;"International Sports Studies";journal;"14430770";0,223;Q4;5;12;40;461;21;32;0,50;38,42;23,53;0;2;Germany;Western Europe;"Logos Verlag Berlin GmbH";"2016-2022";"Education (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
