Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12286;"Surface Science Reports";journal;"01675729, 1879274X";7,811;Q1;130;15;38;4051;593;38;12,92;270,07;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
2;29646;"Progress in Surface Science";journal;"00796816";4,488;Q1;88;6;41;1392;281;39;5,62;232,00;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Condensed Matter Physics (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
3;17700156526;"Handbook of Surface Science";book series;"15734331";;-;12;20;0;3394;0;0;0,00;169,70;Netherlands;Western Europe;"Elsevier B.V.";"1996, 2000, 2008, 2014-2015";"Surfaces, Coatings and Films";"Materials Science"
4;11200153540;"Membrane Science and Technology";book series;"09275193";0,101;Q4;22;11;35;1232;0;22;0,00;112,00;Netherlands;Western Europe;"Elsevier B.V.";"1995-1996, 2000, 2003-2008, 2011";"Chemical Engineering (miscellaneous) (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Materials Science"
5;130066;"Tribology and Interface Engineering Series";book series;"15723364";0,164;Q3;15;23;162;1503;19;131;0,03;65,35;Netherlands;Western Europe;"Elsevier B.V.";"2003-2008";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
6;21100438188;"Progress in Physics of Metals";journal;"16081021, 26170795";;-;15;10;24;506;1;24;0,06;50,60;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"2007-2008, 2015-2023";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Fluid Flow and Transfer Processes; Materials Science (miscellaneous); Metals and Alloys; Surfaces, Coatings and Films";"Chemical Engineering; Materials Science; Physics and Astronomy"
7;26970;"Journal of Physical Chemistry B";journal;"15205207, 15206106";2,580;Q1;422;2111;8835;102417;40135;8780;4,21;48,52;United States;Northern America;"American Chemical Society";"1997-2023";"Materials Chemistry (Q1); Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Medicine"
8;11200153547;"Interface Science and Technology";book series;"15734285";0,115;Q4;28;22;126;1006;26;50;0,23;45,73;Netherlands;Western Europe;"Elsevier B.V.";"2004-2009, 2011, 2013, 2017-2023";"Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science"
9;5200153123;"Journal of Physical Chemistry C";journal;"19327447, 19327455";1,883;Q1;338;2941;2654;127113;9544;2649;3,60;43,22;United States;Northern America;"American Chemical Society";"2007-2023";"Electronic, Optical and Magnetic Materials (Q1); Energy (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science"
10;26950;"Journal of Colloid and Interface Science";journal;"10957103, 00219797";1,149;Q1;273;819;2999;28760;8369;2954;2,56;35,12;United States;Northern America;"Academic Press Inc.";"1965-2024";"Colloid and Surface Chemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Surfaces, Coatings and Films (Q1); Biomaterials (Q2)";"Chemical Engineering; Materials Science"
11;12284;"Surface Science";journal;"00396028";1,215;Q1;159;542;2380;18575;4507;2354;1,74;34,27;Netherlands;Western Europe;"Elsevier B.V.";"1964-2024";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Materials Science; Physics and Astronomy"
12;17061;"Lubrication Science";journal;"09540075, 15576833";0,312;Q2;42;19;64;644;30;64;0,49;33,89;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science"
13;22781;"Chemical Communications";journal;"1364548X, 13597345";2,909;Q1;376;1557;4164;50804;21981;4161;5,28;32,63;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
14;13664;"Journal of Adhesion Science and Technology";journal;"15685616, 01694243";0,443;Q2;83;128;304;4016;378;293;1,23;31,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
15;13689;"Plasma Chemistry and Plasma Processing";journal;"02724324, 15728986";0,900;Q1;81;48;138;1438;284;136;2,32;29,96;United States;Northern America;"Springer New York";"1981-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
16;25169;"Journal of the Electrochemical Society";journal;"00134651, 19457111";1,595;Q1;310;966;2877;27981;8544;2873;2,76;28,97;United States;Northern America;"Electrochemical Society Inc.";"1948-1960, 1963-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
17;28570;"Journal Physics D: Applied Physics";journal;"00223727, 13616463";1,427;Q1;231;1411;2578;40868;6602;2562;2,31;28,96;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1967-2023";"Acoustics and Ultrasonics (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
18;14425;"Journal of Surface Science and Technology";journal;"09769420, 09701893";0,140;Q3;19;15;43;419;7;43;0,15;27,93;India;Asiatic Region;"Informatics Publishing Limited &amp; Indian Society for Surface Science and Technology";"1996-2012, 2014-2021";"Surfaces, Coatings and Films (Q3); Electrochemistry (Q4); Materials Chemistry (Q4); Surfaces and Interfaces (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
19;13554;"Journal of Applied Polymer Science";journal;"00218995, 10974628";0,652;Q2;193;2050;5664;56697;7955;5659;1,33;27,66;United States;Northern America;"John Wiley &amp; Sons Inc.";"1959-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Materials Science"
20;28130;"Journal of Adhesion";journal;"00218464, 15455823";0,449;Q2;63;55;166;1517;172;163;0,86;27,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
21;13332;"Solar Energy Materials and Solar Cells";journal;"09270248";1,626;Q1;217;250;861;6766;2574;851;3,12;27,06;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2023";"Electronic, Optical and Magnetic Materials (Q1); Renewable Energy, Sustainability and the Environment (Q1); Surfaces, Coatings and Films (Q1)";"Energy; Materials Science"
22;18380;"Tribology Letters";journal;"15732711, 10238883";1,204;Q1;106;101;390;2723;742;389;1,67;26,96;United States;Northern America;"Springer Science and Business Media, LLC";"1995-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
23;25236;"Sensors and Actuators B: Chemical";journal;"09254005, 19448201";1,448;Q1;236;834;2285;22413;8020;2262;3,50;26,87;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1990-2024";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
24;28596;"Journal of Vacuum Science and Technology A: Vacuum, Surfaces and Films";journal;"07342101";0,952;Q1;123;237;877;6323;1385;875;1,37;26,68;United States;Northern America;"AVS Science and Technology Society";"1970, 1982-2023";"Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Surfaces and Interfaces (Q2)";"Materials Science; Physics and Astronomy"
25;12326;"Journal of Corrosion Science and Engineering";journal;"14668858";0,101;Q4;11;13;60;340;3;60;0,05;26,15;United Kingdom;Western Europe;"University of Manchester";"1997-2004, 2006, 2008-2022";"Materials Chemistry (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
26;25919;"Journal of Surfactants and Detergents";journal;"15589293, 10973958";0,449;Q2;58;44;128;1132;115;125;0,86;25,73;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1998-2023";"Chemical Engineering (miscellaneous) (Q1); Surfaces, Coatings and Films (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
27;12725;"Journal of Coatings Technology Research";journal;"19459645, 19353804";0,262;Q2;53;54;116;1379;84;116;0,69;25,54;United States;Northern America;"Springer";"2004-2023";"Surfaces, Coatings and Films (Q2); Chemistry (miscellaneous) (Q3); Colloid and Surface Chemistry (Q3); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
28;24537;"Surface and Coatings Technology";journal;"02578972";1,463;Q1;200;883;3383;21824;7898;3363;2,15;24,72;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
29;27454;"Composite Interfaces";journal;"09276440, 15685543";0,559;Q2;54;58;193;1421;200;183;0,82;24,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ceramics and Composites (Q2); Physics and Astronomy (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
30;17014;"Journal of Tribology";journal;"15288897, 07424787";1,250;Q1;98;94;343;2282;557;338;1,30;24,28;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1967-1975, 1977-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
31;18041;"Journal of Electrostatics";journal;"03043886";0,585;Q2;88;85;337;2057;471;331;1,32;24,20;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Biotechnology (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces, Coatings and Films (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
