Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14875;"International Journal of Behavioral Nutrition and Physical Activity";journal;"14795868";2,652;Q1;151;160;440;9843;3681;437;6,02;61,52;54,21;55;61;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine; Nursing"
2;68935;"Nutrition Research Reviews";journal;"09544224, 14752700";1,935;Q1;100;23;58;3612;545;58;7,90;157,04;47,62;0;12;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
3;12697;"International Journal of Obesity";journal;"03070565, 14765497";1,663;Q1;251;251;772;11541;3417;732;4,06;45,98;53,68;32;214;United Kingdom;Western Europe;"Nature Publishing Group";"1977-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
4;13348;"Proceedings of the Nutrition Society";journal;"00296651, 14752719";1,418;Q1;147;151;175;5266;1077;175;5,10;34,87;62,14;0;55;United Kingdom;Western Europe;"Cambridge University Press";"1944-1947, 1953, 1955-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
5;11700154617;"Journal of the International Society of Sports Nutrition";journal;"15502783";1,341;Q1;68;58;164;2724;993;163;5,21;46,97;31,47;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Food Science (Q1); Nutrition and Dietetics (Q1); Sports Science (Q1)";"Agricultural and Biological Sciences; Health Professions; Nursing"
6;21100201916;"Pediatric obesity";journal;"20476302, 20476310";1,226;Q1;85;117;295;5395;1055;288;3,44;46,11;62,83;8;101;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
7;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";1,181;Q1;82;171;539;7658;1735;523;2,98;44,78;62,18;49;115;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
8;27997;"Public Health Nutrition";journal;"14752727, 13689800";1,166;Q1;164;398;1081;17986;3682;1032;3,21;45,19;65,66;0;208;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
9;23161;"Food Quality and Preference";journal;"09503293";1,135;Q1;152;221;557;12022;3108;547;5,62;54,40;57,81;21;24;United Kingdom;Western Europe;"Elsevier Ltd";"1988-1991, 1993-2023";"Food Science (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Nursing"
10;15300154824;"Nutrition and Metabolism";journal;"17437075";1,110;Q2;102;101;251;4866;1049;251;4,00;48,18;45,31;1;55;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
11;21100329539;"Journal of Eating Disorders";journal;"20502974";1,091;Q2;47;75;141;3844;486;129;3,16;51,25;72,17;10;23;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Behavioral Neuroscience (Q2); Nutrition and Dietetics (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience; Nursing"
12;30025;"British Journal of Nutrition";journal;"00071145, 14752662";1,073;Q2;222;277;880;14473;3324;849;3,24;52,25;50,08;0;100;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
13;12653;"Nutrition Journal";journal;"14752891";1,043;Q2;111;133;288;6317;1137;287;3,12;47,50;56,84;24;70;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
14;19700173130;"Food and Nutrition Research";journal;"1654661X, 16546628";1,041;Q2;58;54;201;2293;1017;197;3,56;42,46;50,00;2;19;United Kingdom;Western Europe;"Swedish Nutrition Foundation";"2008-2023";"Food Science (Q1); Public Health, Environmental and Occupational Health (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
15;12538;"European Journal of Clinical Nutrition";journal;"09543007, 14765640";1,024;Q2;181;235;708;8111;2486;664;3,45;34,51;51,60;26;105;United Kingdom;Western Europe;"Nature Publishing Group";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
16;17500155016;"Journal of Functional Foods";journal;"17564646";0,994;Q2;125;572;1739;33637;8128;1732;4,55;58,81;48,59;7;178;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
17;12715;"Journal of Human Nutrition and Dietetics";journal;"09523871, 1365277X";0,951;Q2;85;85;244;3708;783;235;2,86;43,62;69,86;12;46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
18;90223;"Nutrition Bulletin";journal;"14673010, 14719827";0,933;Q2;52;45;127;2845;459;109;2,67;63,22;63,28;9;20;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1968-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
19;23404;"Experimental Physiology";journal;"1469445X, 09580670";0,925;Q2;114;235;546;9559;1291;485;2,29;40,68;37,56;0;57;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
20;21100901909;"Current Developments in Nutrition";journal;"24752991";0,904;Q2;34;143;212;7851;653;209;2,71;54,90;61,08;21;89;United Kingdom;Western Europe;"Elsevier B.V.";"2017-2023";"Food Science (Q1); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
21;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,866;Q2;74;98;227;5321;902;226;3,87;54,30;56,84;0;27;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Nursing"
22;33928;"Journal of the Science of Food and Agriculture";journal;"10970010, 00225142";0,782;Q2;174;618;2066;27812;7641;2062;3,59;45,00;46,41;19;155;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1950-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Biotechnology (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Nursing"
23;21100415502;"Journal of Nutritional Science";journal;"20486790";0,749;Q2;38;59;123;2666;357;121;2,95;45,19;59,04;6;30;United Kingdom;Western Europe;"Cambridge University Press";"2012-2023";"Food Science (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
24;29976;"Journal of the American College of Nutrition";journal;"15411087, 07315724";0,748;Q2;135;104;256;4945;776;249;2,79;47,55;55,95;5;50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2021";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
25;21100445637;"Clinical Nutrition ESPEN";journal;"24054577";0,659;Q2;39;229;418;9083;1042;405;2,30;39,66;55,69;18;136;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
26;21101018868;"BMC Nutrition";journal;"20550928";0,629;Q3;31;75;200;3110;406;200;1,68;41,47;53,06;3;46;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
27;21100425898;"Fat Studies";journal;"2160486X, 21604851";0,550;Q3;20;29;64;762;57;63;0,89;26,28;84,85;1;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Anthropology (Q1); Cultural Studies (Q1); Gender Studies (Q2); Health (social science) (Q2); Social Psychology (Q2); Nutrition and Dietetics (Q3)";"Nursing; Psychology; Social Sciences"
28;13310;"Nutrition and Health";journal;"02601060, 2047945X";0,429;Q3;30;40;102;1603;146;94;1,31;40,08;55,68;2;22;United Kingdom;Western Europe;"SAGE Publications Inc.";"1982-2004, 2006-2009, 2011-2013, 2017-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
29;21100446420;"Clinical Nutrition Experimental";journal;"23529393";0,402;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2015-2021";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
30;144654;"Nutrition and Food Science";journal;"00346659";0,318;Q3;41;139;244;6434;405;244;1,78;46,29;55,69;0;63;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
31;56235;"South African Journal of Clinical Nutrition";journal;"22211268, 16070658";0,244;Q3;27;18;80;590;66;54;0,72;32,78;60,78;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Nutrition and Dietetics (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
32;21101022490;"BMJ Nutrition, Prevention and Health";journal;"25165542";;-;15;35;1;1307;0;1;0,00;37,34;55,17;7;27;United Kingdom;Western Europe;"BMJ Publishing Group";"2019-2023";"Health (social science); Medicine (miscellaneous); Nutrition and Dietetics";"Medicine; Nursing; Social Sciences"
33;21101075728;"Food Production, Processing and Nutrition";journal;"26618974";;-;17;29;13;1559;28;12;2,15;53,76;29,66;1;7;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Food Science; Nutrition and Dietetics; Public Health, Environmental and Occupational Health";"Agricultural and Biological Sciences; Medicine; Nursing"
