Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100829709;"Historia Ecclesiastica";book series;"13384341";0,419;Q1;4;32;58;1244;16;58;0,28;38,88;32,50;0;2;Slovakia;Eastern Europe;"University of Presov";"2017-2022";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
2;21100427164;"Konstantinove Listy";journal;"13378740";0,342;Q1;9;25;90;776;30;90;0,35;31,04;28,13;0;1;Slovakia;Eastern Europe;"Constantine the Philosopher University in Nitra";"2015-2023";"History (Q1); Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
3;21100241808;"XLinguae";journal;"13378384";0,318;Q1;19;86;275;2625;283;275;1,11;30,52;73,64;0;12;Slovakia;Eastern Europe;"Slovenska Vzdelavacia a Obstaravacia s.r.o";"2011-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
4;21100860048;"Studijne Zvesti Archeologickeho Ustavu Slovenskej Akademie Vied";journal;"05602793";0,292;Q1;5;58;26;2730;15;26;0,58;47,07;44,44;0;2;Slovakia;Eastern Europe;"Archeologicky Ustav Slovenskej Akdemie Vied";"2017-2023";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
5;21100219925;"Bylye Gody";journal;"20739745";0,286;Q1;18;183;449;5212;285;449;0,63;28,48;53,18;0;42;Slovakia;Eastern Europe;"Cherkas Global University Press";"2012-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
6;21100793204;"Muzeologia a Kulturne Dedicstvo";journal;"24539759, 13392204";0,226;Q1;7;31;91;690;32;85;0,32;22,26;69,77;0;8;Slovakia;Eastern Europe;"Faculty of Arts Comenius University";"2013-2023";"Museology (Q1); Conservation (Q2)";"Arts and Humanities"
7;5700154126;"Filozofia";journal;"0046385X";0,199;Q1;10;57;192;1472;63;184;0,37;25,82;15,09;0;9;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2002-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
8;21100821140;"Studia Historica Nitriensia";journal;"13387219";0,187;Q2;5;56;117;2602;27;117;0,27;46,46;28,21;0;3;Slovakia;Eastern Europe;"Univerzita Konstantina Filozofa v Nitre";"2016-2023";"Cultural Studies (Q2); History (Q2); Museology (Q2)";"Arts and Humanities; Social Sciences"
9;21100855504;"Slovenska Archeologia";journal;"13350102";0,167;Q2;5;9;20;710;12;20;0,60;78,89;41,67;0;2;Slovakia;Eastern Europe;"Archeologicky Ustav Slovenskej Akdemie Vied";"2017-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
10;21100224404;"World Literature Studies";journal;"13379275, 13379690";0,147;Q1;6;39;121;919;11;111;0,10;23,56;60,98;0;1;Slovakia;Eastern Europe;"Ustav svetovej literatury SAV";"2009-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
