Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;14151;"Molecular and Cellular Proteomics";journal;"15359476, 15359484";3,537;Q1;206;249;896;14594;6463;888;6,48;58,61;United States;Northern America;"Elsevier B.V.";"2002-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
2;19400156815;"Annual Review of Analytical Chemistry";journal;"19361335, 19361327";3,035;Q1;91;22;67;2630;655;66;9,14;119,55;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Analytical Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Medicine"
3;12229;"Mass Spectrometry Reviews";journal;"10982787, 02777037";2,473;Q1;139;27;74;4957;648;72;8,52;183,59;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982-2023";"Analytical Chemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Condensed Matter Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
4;23915;"Analytical Chemistry";journal;"15206882, 00032700";2,241;Q1;369;1673;4804;70949;30495;4751;6,21;42,41;United States;Northern America;"American Chemical Society";"1947-2023";"Analytical Chemistry (Q1)";"Chemistry"
5;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,382;Q1;161;402;1040;14212;4623;1034;4,00;35,35;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;17595;"Journal of Biomolecular Screening";journal;"10870571, 1552454X";1,080;Q1;86;126;397;4930;1015;394;2,48;39,13;United States;Northern America;"SAGE Publications Inc.";"1996-2017";"Analytical Chemistry (Q1); Biotechnology (Q1); Drug Discovery (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
7;25125;"Journal of Analytical Toxicology";journal;"19452403, 01464760";1,024;Q1;85;116;308;2722;774;293;2,51;23,47;United States;Northern America;"Preston Publications";"1977-2023";"Analytical Chemistry (Q1); Chemical Health and Safety (Q1); Health, Toxicology and Mutagenesis (Q1); Environmental Chemistry (Q2); Toxicology (Q2)";"Chemical Engineering; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
8;24513;"Separation and Purification Reviews";journal;"15422119";0,983;Q1;67;16;27;2078;137;27;6,53;129,88;United States;Northern America;"Taylor and Francis Ltd.";"1972-1995, 2003-2023";"Analytical Chemistry (Q1); Filtration and Separation (Q2)";"Chemical Engineering; Chemistry"
9;20922;"Microchemical Journal";journal;"0026265X";0,885;Q1;107;167;575;5987;1916;571;3,18;35,85;United States;Northern America;"Elsevier Inc.";"1957-2023";"Analytical Chemistry (Q1); Spectroscopy (Q2)";"Chemistry"
10;14500154701;"Food Analytical Methods";journal;"1936976X, 19369751";0,697;Q2;66;298;641;10525;1410;641;2,22;35,32;United States;Northern America;"Springer New York";"2008-2023";"Food Science (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2)";"Agricultural and Biological Sciences; Chemistry; Engineering; Immunology and Microbiology; Social Sciences"
11;16948;"Chirality";journal;"1520636X, 08990042";0,630;Q2;83;140;385;4961;777;380;2,07;35,44;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Spectroscopy (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
12;4700152504;"Food Biophysics";journal;"15571858, 15571866";0,583;Q2;63;53;120;2082;206;119;1,64;39,28;United States;Northern America;"Springer New York";"2006-2023";"Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Food Science (Q2); Biophysics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Immunology and Microbiology"
13;23412;"Journal of AOAC International";journal;"10603271";0,456;Q2;100;238;676;5699;901;664;1,07;23,95;United States;Northern America;"AOAC International";"1993-2023";"Agronomy and Crop Science (Q2); Analytical Chemistry (Q2); Food Science (Q2); Environmental Chemistry (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
14;24023;"Journal of Chromatographic Science";journal;"00219665, 1945239X";0,416;Q3;65;249;453;5959;606;453;1,33;23,93;United States;Northern America;"Oxford University Press";"1963-2023";"Analytical Chemistry (Q3); Medicine (miscellaneous) (Q3)";"Chemistry; Medicine"
15;144932;"Protein Journal";journal;"18758355, 15723887";0,411;Q3;59;50;218;1929;239;218;1,16;38,58;United States;Northern America;"Springer New York";"1996-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Bioengineering (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
16;21100204120;"Journal of Analytical Methods in Chemistry";journal;"20908873, 20908865";0,363;Q3;38;83;202;2669;275;197;1,45;32,16;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Chemical Engineering (miscellaneous) (Q2); Analytical Chemistry (Q3); Computer Science Applications (Q3); Instrumentation (Q3)";"Chemical Engineering; Chemistry; Computer Science; Physics and Astronomy"
17;23932;"Analytical Letters";journal;"1532236X, 00032719";0,356;Q3;68;236;707;7776;889;704;1,20;32,95;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Electrochemistry (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
18;24640;"Journal of Liquid Chromatography and Related Technologies";journal;"1520572X, 10826076";0,290;Q3;57;235;669;6983;536;666;0,78;29,71;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Clinical Biochemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
19;24018;"Journal of Analytical Chemistry";journal;"16083199, 10619348";0,266;Q3;40;234;513;6696;410;503;0,73;28,62;United States;Northern America;"Pleiades Publishing";"1996-2023";"Analytical Chemistry (Q3)";"Chemistry"
20;12899;"Spectroscopy Letters";journal;"00387010, 15322289";0,263;Q3;42;113;271;3237;248;269;0,90;28,65;United States;Northern America;"Taylor and Francis Ltd.";"1968-2023";"Analytical Chemistry (Q3); Atomic and Molecular Physics, and Optics (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
21;24066;"LC-GC North America";journal;"15275949";0,262;Q3;37;82;228;977;110;208;0,51;11,91;United States;Northern America;"Advanstar Communications Inc.";"1999-2023";"Analytical Chemistry (Q3)";"Chemistry"
22;24065;"LC-GC Europe (discontinued)";journal;"14716577";0,214;Q4;29;63;225;961;77;174;0,38;15,25;United States;Northern America;"Advanstar Communications Inc.";"1996-2018";"Analytical Chemistry (Q4)";"Chemistry"
23;21100294100;"Spectroscopy (Santa Monica)";journal;"08876703";0,165;Q4;30;59;157;652;41;151;0,31;11,05;United States;Northern America;"Advanstar Communications Inc.";"1996-2023";"Analytical Chemistry (Q4); Atomic and Molecular Physics, and Optics (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
24;24534;"Spectroscopy Europe";journal;"09660941";0,135;Q4;25;14;84;106;19;68;0,18;7,57;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Analytical Chemistry (Q4); Atomic and Molecular Physics, and Optics (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
