Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
23;22363;"Periodica Polytechnica, Social and Management Sciences";journal;"14163837, 15873803";0,100;Q4;15;20;59;390;1;57;0,02;19,50;36,84;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1999-2023";"Decision Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
22;57254;"Risk-Based Decisionmaking in Water Resources X";conference and proceedings;"-";0,101;-;3;0;15;0;0;14;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Decision Sciences (miscellaneous); Safety, Risk, Reliability and Quality; Water Science and Technology";"Decision Sciences; Engineering; Environmental Science"
21;4000151802;"International Journal of Management and Decision Making";journal;"14624621, 17415187";0,115;Q4;27;22;55;882;8;55;0,17;40,09;19,05;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000, 2002-2023";"Decision Sciences (miscellaneous) (Q4)";"Decision Sciences"
20;4000149609;"Journal of Applied Mathematics and Decision Sciences";journal;"11739126, 15327612";0,131;Q4;20;20;58;397;5;58;0,08;19,85;24,24;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1997-2009";"Applied Mathematics (Q4); Computational Mathematics (Q4); Decision Sciences (miscellaneous) (Q4); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
19;21100264009;"Journal of Multi-Criteria Decision Analysis";journal;"10579214, 10991360";0,169;Q4;54;0;83;0;33;80;0,19;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2003, 2005-2006, 2008-2023";"Decision Sciences (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
18;22303;"Journal of the Operations Research Society of Japan";journal;"04534514";0,221;Q3;31;26;86;480;26;86;0,24;18,46;15,69;0;0;Japan;Asiatic Region;"Operations Research Society of Japan";"1996-2023";"Decision Sciences (miscellaneous) (Q3); Management Science and Operations Research (Q4)";"Decision Sciences"
17;26941;"Theory and Decision";journal;"15737187, 00405833";0,247;Q3;46;45;107;770;35;107;0,24;17,11;20,00;3;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Computer Science Applications (Q3); Decision Sciences (miscellaneous) (Q3); Applied Psychology (Q4); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
16;11600154157;"TQM Journal";journal;"17542731";0,283;Q3;79;48;139;1072;67;123;0,37;22,33;16,92;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
15;20670;"Journal of Organizational Change Management";journal;"09534814";0,338;Q3;83;42;128;1603;93;123;0,55;38,17;53,85;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Decision Sciences (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
14;23090;"Annals of Operations Research";journal;"02545330, 15729338";0,369;Q3;125;98;350;3214;182;345;0,53;32,80;17,97;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Decision Sciences (miscellaneous) (Q3); Management Science and Operations Research (Q3)";"Decision Sciences"
13;21078;"Journal of Sport Management";journal;"1543270X, 08884773";0,414;Q2;83;18;50;781;50;49;1,09;43,39;41,94;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Decision Sciences (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
12;55826;"International Conference on Information and Knowledge Management, Proceedings";conference and proceedings;"-";0,526;-;144;97;286;1643;495;283;1,46;16,94;19,11;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1995-2019";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
11;21283;"Management Learning";journal;"14617307, 13505076";0,615;Q2;88;33;131;1392;156;127;0,96;42,18;33,96;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
10;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,688;Q2;69;31;86;1041;155;81;1,12;33,58;16,90;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
9;20292;"Ecological Indicators";journal;"1470160X";0,715;Q2;183;29;74;1449;129;73;1,11;49,97;25,00;14;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Decision Sciences (miscellaneous) (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science"
8;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";0,770;Q2;92;23;66;885;77;66;1,04;38,48;26,23;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Arts and Humanities (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1); Applied Psychology (Q2); Decision Sciences (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
7;20037;"International Journal of Management Reviews";journal;"14608545, 14682370";0,782;Q1;136;10;34;1068;67;34;1,40;106,80;13,04;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2002, 2004-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
