Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20000195001;"Media International Australia";journal;"1329878X, 2200467X";0,449;Q1;34;42;157;1889;181;138;0,97;44,98;56,94;0;14;Australia;Pacific Region;"SAGE Publications Inc.";"2008-2023";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
2;19700168716;"Australian Aboriginal Studies";journal;"07294352";0,289;Q1;17;0;25;0;13;22;0,33;0,00;0,00;0;0;Australia;Pacific Region;"Aboriginal Studies Press";"2008-2018";"Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
3;21100833840;"Shima";journal;"18346049, 18346057";0,281;Q1;8;23;53;993;17;53;0,32;43,17;50,00;0;6;Australia;Pacific Region;"Shima Publications (Australia)";"2017-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
4;21100828130;"Cosmopolitan Civil Societies";journal;"18375391";0,224;Q1;9;7;37;358;28;35;0,76;51,14;54,55;1;5;Australia;Pacific Region;"UTS ePRESS";"2017-2023";"Cultural Studies (Q1); Anthropology (Q2); Law (Q2); Demography (Q3); Sociology and Political Science (Q3)";"Social Sciences"
5;20000195002;"Platform";journal;"18365132";0,180;Q2;9;0;17;0;5;14;0,33;0,00;0,00;0;0;Australia;Pacific Region;"School of Culture and Communication at the University of Melbourne";"2009-2013, 2015-2017, 2022";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
6;29167;"Australian Journal of French Studies";journal;"00049468";0,147;Q2;7;24;62;934;10;61;0,20;38,92;43,48;0;2;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
7;21100826935;"Cultural Studies Review";journal;"18378692, 14468123";0,136;Q2;6;75;54;445;9;48;0,17;5,93;56,41;0;12;Australia;Pacific Region;"UTS ePRESS";"2017-2019";"Cultural Studies (Q2)";"Social Sciences"
8;21100860053;"eTropic";journal;"14482940";0,124;Q3;7;21;22;516;3;22;0,14;24,57;61,90;0;6;Australia;Pacific Region;"James Cook University";"2018-2023";"History (Q2); Literature and Literary Theory (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Urban Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
9;5700166761;"PORTAL: Journal of Multidisciplinary International Studies";journal;"14492490";0,124;Q3;4;16;33;314;6;32;0,18;19,63;21,43;1;5;Australia;Pacific Region;"UTS ePRESS";"2017-2023";"Anthropology (Q3); Cultural Studies (Q3); Demography (Q4)";"Social Sciences"
10;21100399751;"Popular Entertainment Studies";journal;"18379303";0,114;Q3;4;6;26;115;5;21;0,16;19,17;66,67;0;1;Australia;Pacific Region;"University of Newcastle";"2015-2020";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
11;5700172274;"Meanjin";journal;"14488094, 00256293";0,113;Q3;9;105;326;339;19;312;0,06;3,23;54,35;0;2;Australia;Pacific Region;"University of Melbourne";"2002-2003, 2005-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
12;21100876932;"Intersections (Australia)";journal;"14409151";0,104;Q3;2;8;7;0;0;6;0,00;0,00;72,73;0;3;Australia;Pacific Region;"Australian National University, Dept. of Gender, Media and Cultural Studies";"2018-2023";"Cultural Studies (Q3); History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
13;16200154702;"Parergon";journal;"03136221, 18328334";0,104;Q3;12;20;55;1068;7;54;0,07;53,40;70,83;0;3;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
14;5600157032;"Australian Slavonic and East European Studies";journal;"08188149";0,102;Q4;3;0;14;0;0;14;0,00;0,00;0,00;0;0;Australia;Pacific Region;"University of Queensland Press";"2013-2017, 2020-2021";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
15;19900192010;"Aboriginal history";journal;"18379389, 03148769";;-;7;13;0;313;0;0;0,00;24,08;47,62;0;2;Australia;Pacific Region;"Aboriginal History";"2001, 2019-2022";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
16;21101061828;"International Journal of Critical Indigenous Studies";journal;"18370144";;-;5;4;0;149;0;0;0,00;37,25;72,73;0;2;Australia;Pacific Region;"Queensland University of Technology";"2019-2022";"Arts and Humanities (miscellaneous); Cultural Studies; History";"Arts and Humanities; Social Sciences"
