Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24004;"Physiological Reviews";journal;"15221210, 00319333";14,786;Q1;388;34;107;16982;2904;107;24,29;499,47;United States;Northern America;"American Physiological Society";"1945-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;16721;"Annual Review of Plant Biology";journal;"15452123, 15435008";12,495;Q1;298;18;80;2915;1586;80;16,04;161,94;United States;Northern America;"Annual Reviews Inc.";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;120008;"Annual Review of Physiology";journal;"00664278, 15451585";11,301;Q1;237;42;98;4857;1878;97;18,35;115,64;United States;Northern America;"Annual Reviews Inc.";"1946-2023";"Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;23063;"Circulation Research";journal;"00097330, 15244571";5,359;Q1;385;422;866;13899;7540;804;8,36;32,94;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1953-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;23460;"Journal of General Physiology";journal;"00221295, 15407748";4,116;Q1;139;126;385;5480;1968;356;5,08;43,49;United States;Northern America;"Rockefeller University Press";"1919, 1930, 1933, 1936, 1945-2023";"Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;14959;"Critical Reviews in Neurobiology";journal;"08920915";3,887;Q1;62;10;40;1580;343;40;8,30;158,00;United States;Northern America;"Begell House Inc.";"1987-2001, 2003-2008";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
7;24032;"Reviews of Physiology Biochemistry and Pharmacology";journal;"16175786, 03034240";3,839;Q1;70;7;41;1515;253;41;5,39;216,43;Germany;Western Europe;"Springer Verlag";"1974-2008, 2012-2018";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;19602;"Advances in Microbial Physiology";journal;"00652911";3,633;Q1;72;9;26;1743;171;26;6,41;193,67;United States;Northern America;"Academic Press";"1967-1969, 1971-2023";"Microbiology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
9;16615;"Plant Physiology";journal;"00320889, 15322548";2,971;Q1;362;491;1461;20799;6806;1452;4,75;42,36;United States;Northern America;"American Society of Plant Biologists";"1965-1971, 1975, 1977-2023";"Genetics (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;23475;"Journal of Neurophysiology";journal;"15221598, 00223077";2,829;Q1;267;613;1843;30035;7699;1843;4,03;49,00;United States;Northern America;"American Physiological Society";"1945-2023";"Neuroscience (miscellaneous) (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
11;17590;"Journal of Bioenergetics and Biomembranes";journal;"15736881, 0145479X";2,442;Q1;104;68;176;3560;739;174;3,54;52,35;United States;Northern America;"Springer New York";"1976-2023";"Cell Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
12;23478;"Journal of Physiology";journal;"00223751, 14697793";2,412;Q1;266;515;1786;20517;7576;1777;4,04;39,84;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1878-2023";"Physiology (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
13;22397;"Vitamins and Hormones";journal;"00836729";2,166;Q1;81;37;38;4591;171;34;5,30;124,08;United States;Northern America;"Academic Press Inc.";"1943-1986, 1988-1989, 1991, 1993-2023";"Endocrinology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
14;23306;"American Journal of Physiology - Cell Physiology";journal;"15221563, 03636143";2,132;Q1;201;355;1124;11212;4552;1104;4,05;31,58;United States;Northern America;"American Physiological Society";"1977-2023";"Cell Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
15;14161;"Molecular Plant-Microbe Interactions";journal;"08940282";2,085;Q1;176;158;401;6383;1495;401;3,68;40,40;United States;Northern America;"American Phytopathological Society";"1988-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
16;18452;"Cell Calcium";journal;"15321991, 01434160";2,067;Q1;128;69;259;3351;907;255;3,56;48,57;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
17;9500153964;"American Journal of Physiology - Renal Physiology";journal;"1931857X";1,985;Q1;190;252;717;11324;2928;716;4,00;44,94;United States;Northern America;"American Physiological Society";"1992-2023";"Physiology (Q1); Urology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;13041;"Plant, Cell and Environment";journal;"01407791, 13653040";1,966;Q1;237;134;448;6544;1579;446;2,96;48,84;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;23455;"Journal of Cellular Physiology";journal;"10974652, 00219541";1,854;Q1;204;192;578;9790;2022;578;3,53;50,99;United States;Northern America;"Wiley-Liss Inc.";"1945-1958, 1963-2023";"Cell Biology (Q1); Clinical Biochemistry (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
20;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";1,815;Q1;181;289;844;11634;3296;842;3,67;40,26;United States;Northern America;"American Physiological Society";"1989-2023";"Cell Biology (Q1); Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;18569;"Journal of Membrane Biology";journal;"14321424, 00222631";1,777;Q1;105;137;447;6727;1468;445;3,00;49,10;United States;Northern America;"Springer New York";"1969-2023";"Biophysics (Q1); Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
22;19959;"Visual Neuroscience";journal;"14698714, 09525238";1,674;Q1;88;86;310;4242;784;310;2,26;49,33;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Physiology (Q1); Sensory Systems (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
23;22570;"Cardiovascular Research";journal;"17553245, 00086363";1,647;Q1;244;345;961;15546;3260;850;3,17;45,06;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,635;Q1;191;278;1018;10544;3602;1017;3,35;37,93;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;23308;"American Journal of Physiology - Endocrinology and Metabolism";journal;"01931849, 15221555";1,623;Q1;224;318;877;12683;3153;875;3,35;39,88;United States;Northern America;"American Physiological Society";"1980-2023";"Endocrinology, Diabetes and Metabolism (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;18747;"Psychophysiology";journal;"00485772, 14698986";1,560;Q1;176;89;231;3529;738;231;2,88;39,65;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
27;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,516;Q1;211;350;949;15282;2134;949;2,02;43,66;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
28;16006;"Journal of Sleep Research, Supplement";journal;"09666826";1,513;Q1;0;0;1;0;0;0;0,00;0,00;United Kingdom;Western Europe;"";"";"Neuroscience (miscellaneous) (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
29;19210;"Journal of Experimental Botany";journal;"14602431, 00220957";1,497;Q1;293;234;653;9150;1654;652;2,33;39,10;United Kingdom;Western Europe;"Oxford University Press";"1950-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
30;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";1,469;Q1;181;180;559;6406;1382;559;2,40;35,59;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
31;29551;"Bone";journal;"87563282";1,431;Q1;224;209;582;7446;2062;558;3,07;35,63;United States;Northern America;"Elsevier Inc.";"1985-2023";"Endocrinology, Diabetes and Metabolism (Q1); Histology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;16665;"Journal of Biological Rhythms";journal;"15524531, 07487304";1,409;Q1;115;56;199;1827;554;185;2,43;32,63;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;17807;"Tree Physiology";journal;"0829318X, 17584469";1,407;Q1;147;140;310;5797;730;308;2,18;41,41;United Kingdom;Western Europe;"Oxford University Press";"1987, 1990-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
34;14200;"Nitric Oxide - Biology and Chemistry";journal;"10898611, 10898603";1,334;Q1;110;52;142;2049;472;140;2,13;39,40;United States;Northern America;"Academic Press Inc.";"1997-2023";"Biochemistry (Q1); Cancer Research (Q1); Clinical Biochemistry (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
35;23877;"Journal of Hypertension";journal;"14735598, 02636352";1,333;Q1;192;245;903;8801;2721;837;3,34;35,92;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;23327;"American Journal of Physiology - Regulatory Integrative and Comparative Physiology";journal;"15221490, 03636119";1,317;Q1;194;488;1475;16999;4475;1472;2,87;34,83;United States;Northern America;"American Physiological Society";"1977-2023";"Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;19908;"New Phytologist";journal;"14698137, 0028646X";1,285;Q1;305;199;622;9996;1478;616;2,18;50,23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
38;19038;"Microcirculation";journal;"10739688, 15498719";1,279;Q1;93;46;91;2539;265;90;2,56;55,20;United States;Northern America;"Wiley-Blackwell";"1981-1982, 1994-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;16530;"Physiologia Plantarum";journal;"00319317, 13993054";1,274;Q1;170;192;793;7470;1891;792;1,56;38,91;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
40;23454;"Journal of Applied Physiology";journal;"87507587, 15221601";1,203;Q1;260;628;1753;20709;4545;1705;2,40;32,98;United States;Northern America;"American Physiological Society";"1948-1976, 1985-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
41;23901;"Journal of Vascular Research";journal;"10181172, 14230135";1,203;Q2;82;61;235;2067;512;221;2,06;33,89;Switzerland;Western Europe;"S. Karger AG";"1964-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;12220;"Journal of Muscle Research and Cell Motility";journal;"15732657, 01424319";1,185;Q2;70;75;206;3036;431;205;1,87;40,48;Netherlands;Western Europe;"Springer Netherlands";"1963-1964, 1980-2023";"Biochemistry (Q2); Cell Biology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
43;24006;"Physiology";journal;"15489213, 15489221";1,172;Q2;144;60;145;884;345;145;2,17;14,73;United States;Northern America;"American Physiological Society";"2004-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
44;17025;"Pflugers Archiv European Journal of Physiology";journal;"00316768, 14322013";1,145;Q2;145;396;737;9319;1620;728;2,08;23,53;Germany;Western Europe;"Springer Verlag";"1950-1959, 1968-2023";"Clinical Biochemistry (Q1); Physiology (medical) (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;23311;"American Journal of Physiology - Heart and Circulatory Physiology";journal;"03636135, 15221539";1,117;Q2;224;626;1876;22970;5999;1863;3,17;36,69;United States;Northern America;"American Physiological Society";"1977-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;19814;"Mycologia";journal;"00275514, 15572536";1,072;Q2;128;136;362;3407;536;360;1,58;25,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
47;19865;"International Journal of Sports Medicine, Supplement";journal;"0943917X";1,031;Q2;38;21;57;864;174;55;0,00;41,14;Germany;Western Europe;"Georg Thieme Verlag";"1996-2000, 2002, 2005";"Cardiology and Cardiovascular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";0,951;Q2;102;106;386;4323;641;385;1,50;40,78;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
49;23318;"Physiological and Biochemical Zoology";journal;"15222152, 15375293";0,925;Q2;96;90;230;4114;396;227;1,61;45,71;United States;Northern America;"University of Chicago";"1999-2023";"Animal Science and Zoology (Q1); Biochemistry (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
50;23303;"Acta Physiologica Scandinavica, Supplement";journal;"03022994";0,918;Q2;31;2;89;358;162;88;2,30;179,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1950-2000, 2002";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
51;13625;"Audiology and Neurotology";journal;"14203030, 14219700";0,916;Q2;90;31;94;1783;206;90;2,47;57,52;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
52;16675;"Journal of Clinical Neurophysiology";journal;"15371603, 07360258";0,890;Q2;109;62;186;3371;458;155;2,25;54,37;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
53;14319;"Regulatory Peptides";journal;"18731686, 01670115";0,886;Q2;106;119;353;5334;868;352;2,40;44,82;Netherlands;Western Europe;"Elsevier";"1980-2014";"Clinical Biochemistry (Q1); Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
54;29901;"International Journal of Hyperthermia";journal;"02656736, 14645157";0,877;Q2;98;46;148;1164;156;133;1,04;25,30;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Physiology (Q2); Physiology (medical) (Q2); Radiological and Ultrasound Technology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
55;14108;"Quarterly Journal of Experimental Psychology Section B: Comparative and Physiological Psychology";journal;"02724995, 14641321";0,861;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Psychology Press Ltd";"1981-2005";"Neuropsychology and Physiological Psychology (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
56;23377;"Chemical Senses";journal;"0379864X, 14643553";0,849;Q2;112;76;186;2600;335;186;1,62;34,21;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Physiology (Q2); Physiology (medical) (Q2); Sensory Systems (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
57;62609;"Auditory Neuroscience";journal;"1023618X";0,836;Q2;24;0;14;0;23;14;0,00;0,00;Switzerland;Western Europe;"Harwood Academic Publishers";"1995-1997";"Neuroscience (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
58;18473;"Cell Structure and Function";journal;"13473700, 03867196";0,829;Q2;65;41;176;1671;257;175;0,98;40,76;Japan;Asiatic Region;"Japan Society for Cell Biology";"1975-2023";"Medicine (miscellaneous) (Q1); Physiology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;29657;"Journal of Reproduction and Fertility";journal;"00224251";0,806;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Society for Reproduction and Fertility";"1960-2000";"Obstetrics and Gynecology (Q1); Developmental Biology (Q2); Embryology (Q2); Physiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;14222;"Peptides";journal;"18735169, 01969781";0,797;Q2;139;239;644;11064;1430;644;1,85;46,29;United States;Northern America;"Elsevier Inc.";"1980-2023";"Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
61;16617;"Plant Physiology and Biochemistry";journal;"09819428, 18732690";0,797;Q2;159;103;302;3893;442;301;1,42;37,80;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1991-2023";"Plant Science (Q1); Physiology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
62;20487;"Journal of Insect Physiology";journal;"00221910, 18791611";0,795;Q2;115;167;379;6011;595;378;1,56;35,99;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Insect Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
63;14839;"Bioelectromagnetics";journal;"01978462, 1521186X";0,792;Q2;89;72;213;1942;433;210;1,84;26,97;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;4000148904;"Acta Physiologica";journal;"17481716, 17481708";0,770;Q2;133;147;499;5944;921;496;1,87;40,44;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
65;22488;"Basic Research in Cardiology";journal;"03008428, 14351803";0,753;Q2;109;73;220;2236;367;212;1,38;30,63;Germany;Western Europe;"D. Steinkopff-Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;28300;"Digestive Diseases and Sciences";journal;"01632116, 15732568";0,745;Q2;140;389;1235;10706;2432;1190;1,69;27,52;United States;Northern America;"Springer New York";"1979-2023";"Gastroenterology (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;30094;"Journal of Hypertension, Supplement";journal;"09521178";0,740;Q2;52;13;178;234;376;170;1,94;18,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2008";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;17808;"Trees - Structure and Function";journal;"09311890, 14322285";0,710;Q2;99;50;165;1675;218;165;1,19;33,50;Germany;Western Europe;"Springer Verlag";"1986-2023";"Forestry (Q1); Ecology (Q2); Physiology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
69;14409;"Chronobiology International";journal;"15256073, 07420528";0,699;Q2;119;62;164;2807;301;161;1,81;45,27;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;15771;"Muscle and Nerve";journal;"10974598, 0148639X";0,696;Q2;167;281;965;9012;1693;821;1,58;32,07;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q2); Physiology (Q2); Physiology (medical) (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
71;18486;"Cellular Physiology and Biochemistry";journal;"14219778, 10158987";0,695;Q2;112;49;86;2197;147;84;2,42;44,84;Germany;Western Europe;"Cell Physiol Biochem Press (Germany)";"1987, 1991-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
72;24030;"Respiratory Physiology and Neurobiology";journal;"18781519, 15699048";0,677;Q2;112;115;308;4525;516;305;1,61;39,35;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Pulmonary and Respiratory Medicine (Q1); Neuroscience (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
73;23382;"Clinical and Experimental Pharmacology and Physiology";journal;"14401681, 03051870";0,660;Q2;115;184;604;6587;1007;603;1,65;35,80;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";0,650;Q2;90;75;221;2983;314;221;1,35;39,77;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Endocrinology (Q2); Physiology (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
75;23363;"Canadian Journal of Physiology and Pharmacology";journal;"00084212, 12057541";0,647;Q2;95;131;467;6574;797;465;1,26;50,18;Canada;Northern America;"National Research Council of Canada";"1964-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;23752;"Hypertension Research";journal;"13484214, 09169636";0,622;Q2;104;112;122;3045;245;122;2,16;27,19;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;21930;"Fish Physiology and Biochemistry";journal;"09201742, 15735168";0,613;Q2;93;76;248;2736;331;248;1,25;36,00;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Medicine (miscellaneous) (Q1); Aquatic Science (Q2); Physiology (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
78;16603;"Plant Growth Regulation";journal;"15735087, 01676903";0,602;Q2;124;105;238;3981;259;236;0,94;37,91;Netherlands;Western Europe;"Springer Netherlands";"1967, 1982, 1984-2023";"Agronomy and Crop Science (Q2); Physiology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
79;130067;"Journal of Molecular Histology";journal;"15672379";0,586;Q2;65;91;285;3527;393;281;1,15;38,76;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Medicine (miscellaneous) (Q1); Histology (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";0,581;Q2;108;33;112;1540;157;111;1,00;46,67;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Endocrinology, Diabetes and Metabolism (Q2); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
81;20040;"Nephron";journal;"00282766, 14230186";0,579;Q3;99;374;1128;8419;1328;778;1,12;22,51;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Urology (Q1); Physiology (medical) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;21801;"Redox Report";journal;"17432928, 13510002";0,578;Q3;77;80;100;1976;152;91;0,81;24,70;United Kingdom;Western Europe;"Maney Publishing";"1996-1997, 1999-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Biochemistry (Q3); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;21084;"Physiological Entomology";journal;"03076962, 13653032";0,574;Q3;65;63;154;1969;142;154;0,88;31,25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
