Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24222;"Scientometrics";journal;"15882861, 01389130";1,113;Q1;144;389;1116;16391;3372;1022;3,01;42,14;35,50;57;54;Hungary;Eastern Europe;"Akademiai Kiado";"1978-2023";"Computer Science Applications (Q1); Library and Information Sciences (Q1); Social Sciences (miscellaneous) (Q1)";"Computer Science; Social Sciences"
2;5800207808;"Across Languages and Cultures";journal;"15882519, 15851923";0,683;Q1;23;13;39;537;64;38;2,04;41,31;57,89;0;2;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Linguistics and Language (Q1)";"Social Sciences"
3;21100305226;"Hungarian Geographical Bulletin";journal;"20645147, 20645031";0,433;Q2;19;22;78;1190;105;76;1,17;54,09;25,76;3;13;Hungary;Eastern Europe;"Hungarian Academy of Sciences, Geographical Research Institute";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
4;22363;"Periodica Polytechnica, Social and Management Sciences";journal;"14163837, 15873803";0,339;Q2;15;18;50;700;65;50;1,12;38,89;56,25;0;5;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1999-2023";"Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
5;21100368799;"Nevtani Ertesito";journal;"01392190";0,316;Q2;5;12;52;229;7;52;0,21;19,08;50,00;0;0;Hungary;Eastern Europe;"ELTE BTK Magy. Nyelvtud. Finnugor Intez";"2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
6;21100862232;"Intersections East European Journal of Society and Politics";journal;"2416089X";0,289;Q2;14;33;89;1634;89;85;0,84;49,52;63,83;3;19;Hungary;Eastern Europe;"Centre for Social Sciences of the Hungarian Academy of Sciences";"2015-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
7;21100455415;"Regional Statistics";journal;"20648243, 20639538";0,245;-;19;20;60;782;73;60;1,23;39,10;40,91;0;15;Hungary;Eastern Europe;"Hungarian Central Statistical Office";"2015-2023";"Economics and Econometrics (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
8;7100153130;"Acta Archaeologica Academiae Scientiarum Hungaricae";journal;"15882551, 00015210";0,239;Q2;9;16;46;972;18;46;0,39;60,75;38,71;0;1;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
9;5800222691;"Magyar Nyelvor";journal;"00250236, 15854515";0,208;Q2;5;31;111;1229;16;107;0,15;39,65;39,13;0;0;Hungary;Eastern Europe;"";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
10;5600152906;"Szociologiai Szemle";journal;"12162051";0,207;Q3;9;30;75;878;18;72;0,23;29,27;48,28;0;10;Hungary;Eastern Europe;"Hungarian Sociological Association";"2009-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
11;5800222692;"Magyar Nyelv";journal;"15881210, 00250228";0,205;Q2;5;43;165;1085;12;155;0,10;25,23;32,14;0;1;Hungary;Eastern Europe;"Argumentum Kiado";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
12;10600153342;"Society and Economy";journal;"1588970X, 15889726";0,181;Q3;16;43;95;1379;29;89;0,34;32,07;48,39;1;12;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Sociology and Political Science (Q3); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
13;21100296228;"Metszet";journal;"20612710";0,159;Q3;2;95;182;381;5;156;0,03;4,01;13,10;0;8;Hungary;Eastern Europe;"Artifex Kiado Kft";"2014-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Conservation (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
14;19700175063;"European Journal of Mental Health";journal;"17887119, 17884934";0,131;Q4;11;14;41;557;13;40;0,30;39,79;53,13;0;4;Hungary;Eastern Europe;"Semmelweis University Institute of Mental Health";"2008-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology; Social Sciences"
15;21100829208;"Acta Linguistica Academica";journal;"25598201";0,130;Q3;13;22;61;1190;16;56;0,28;54,09;50,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2017-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
16;21100792828;"KOME";journal;"20637330";0,129;Q3;10;14;42;687;28;38;0,79;49,07;53,33;0;1;Hungary;Eastern Europe;"";"2015-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
17;28609;"Geodezia es Kartografia";journal;"00167118";0,123;Q4;8;27;74;350;3;73;0,06;12,96;16,67;0;6;Hungary;Eastern Europe;"Hungarian Society of Surveying, Mapping and Remote sensing";"1979-1981, 1988-1989, 1991-1992, 1995-2023";"Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Social Sciences"
18;19900193932;"Informacios Tarsadalom";journal;"15878694";0,123;Q4;6;23;78;682;10;76;0,19;29,65;22,22;0;4;Hungary;Eastern Europe;"Gondolat Kiado";"2008-2023";"Communication (Q4)";"Social Sciences"
19;21100431349;"XXI IMEKO World Congress 'Measurement in Research and Industry'";conference and proceedings;"-";0,117;-;9;0;461;0;94;459;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Automotive Engineering; Computer Science Applications; Mechanical Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
20;9500154131;"Archaeologiai Ertesito";journal;"00038032, 1589486X";0,114;Q3;7;13;34;780;2;34;0,10;60,00;38,89;0;1;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2021, 2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
21;21100218071;"Ethnographia";journal;"00141798";0,111;Q4;2;35;48;1684;3;43;0,06;48,11;36,00;0;7;Hungary;Eastern Europe;"Magyar Neprajzi Tarsasag";"2011-2014, 2016-2022";"Anthropology (Q4)";"Social Sciences"
22;5800222465;"Acta Orientalia";journal;"00016446, 15882667";0,110;Q3;8;29;78;1198;12;78;0,22;41,31;31,43;0;1;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
23;6000161723;"Hungarian Studies";journal;"02366568, 15882772";0,110;Q4;6;24;56;535;5;56;0,05;22,29;29,17;0;3;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
24;24094;"Acta Mathematica Academiae Paedagogicae Nyiregyhaziensis";journal;"08660182, 17860091";0,108;Q4;16;0;69;0;4;69;0,07;0,00;0,00;0;0;Hungary;Eastern Europe;"Nyregyhazi Foiskola/College of Nyregyhaza";"1998, 2000-2017";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
25;21100206284;"CEU Political Science Journal";journal;"18187668, 19923147";0,105;Q4;4;0;5;0;0;5;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Central European University";"2012-2014, 2016";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
26;21100777463;"14th IMEKO TC10 Workshop on Technical Diagnostics 2016: New Perspectives in Measurements, Tools and Techniques for Systems Reliability, Maintainability and Safety";conference and proceedings;"-";0,103;-;6;0;86;0;10;85;0,12;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Developmental and Educational Psychology; Education; Human-Computer Interaction; Software";"Computer Science; Psychology; Social Sciences"
27;79684;"Acta Ethnographica Hungarica";journal;"15882586, 12169803";0,103;Q3;9;23;80;1016;7;77;0,15;44,17;50,00;0;2;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2021, 2023";"Cultural Studies (Q3); Music (Q3); Demography (Q4)";"Arts and Humanities; Social Sciences"
28;21100823440;"Corvinus Journal of Sociology and Social Policy";journal;"2062087X, 20615558";0,103;Q4;8;18;58;385;9;51;0,16;21,39;33,33;0;7;Hungary;Eastern Europe;"Corvinus University of Budapest";"2016-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
29;10400153305;"Journal of Evolutionary Psychology";journal;"17892082, 20605587";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2014";"Anthropology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
30;7200153164;"Antik Tanulmanyok";journal;"0003567X, 15882748";0,101;Q4;3;15;37;450;1;37;0,04;30,00;30,77;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Literature and Literary Theory (Q3); Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
31;21100211719;"Shaman";journal;"12167827";0,101;Q4;3;1;17;13;1;17;0,06;13,00;100,00;0;0;Hungary;Eastern Europe;"Molnar &amp; Kelemen Oriental Publishers";"2011-2013, 2016-2021";"Anthropology (Q4); Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
32;5800207703;"Studia Slavica Academiae Scientiarum Hungaricae";journal;"00393363, 1588290X";0,101;Q4;4;41;29;909;2;29;0,09;22,17;57,14;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2020, 2022-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
33;28295;"Acta Antiqua Academiae Scientiarum Hungaricae";journal;"00445975, 15882543";0,100;Q4;7;42;106;2528;4;105;0,04;60,19;47,17;0;3;Hungary;Eastern Europe;"Akademiai Kiado";"1965, 2007-2023";"Archeology (Q4); Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
34;5800169547;"Acta Juridica Hungarica";journal;"12162574, 15882616";0,100;Q4;7;0;59;0;2;54;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2016";"Law (Q4)";"Social Sciences"
35;21100824428;"Hungarian Journal of Legal Studies";journal;"24985473";0,100;Q4;6;29;64;879;4;60;0,06;30,31;30,00;0;8;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Law (Q4)";"Social Sciences"
36;21101132227;"Culture and Evolution";journal;"29397375";;-;27;2;10;186;0;10;0,00;93,00;33,33;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2022-2023";"Anthropology; Cultural Studies; Ecology, Evolution, Behavior and Systematics; Experimental and Cognitive Psychology; Social Psychology";"Agricultural and Biological Sciences; Psychology; Social Sciences"
37;21101019741;"Studies in Agricultural Economics";journal;"14182106, 20630476";;-;18;22;67;768;66;67;1,02;34,91;37,29;2;14;Hungary;Eastern Europe;"";"2011-2023";"Agricultural and Biological Sciences (miscellaneous); Development; Economics and Econometrics; Geography, Planning and Development";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
38;12008;"Teruleti Statisztika";journal;"20648251, 00187828";;-;13;29;45;1301;39;43;0,87;44,86;23,91;0;15;Hungary;Eastern Europe;"Hungarian Central Statistical Office";"1980, 1982-1983, 1985, 2016-2023";"Economics and Econometrics; Geography, Planning and Development; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
