Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";2,533;Q1;201;262;700;13484;3982;678;5,46;51,47;49,93;25;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Biological Psychiatry (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
2;20695;"Brain, Behavior, and Immunity";journal;"10902139, 08891591";2,857;Q1;197;211;564;12545;3608;526;6,01;59,45;45,92;22;0;United States;Northern America;"Academic Press Inc.";"1987-2024";"Behavioral Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Immunology (Q1)";"Immunology and Microbiology; Neuroscience"
3;19700188446;"International Journal of Endocrinology";journal;"16878337, 16878345";0,797;Q2;79;233;388;11635;978;378;2,53;49,94;45,83;19;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
4;26133;"Hormones and Behavior";journal;"0018506X, 10956867";2,214;Q1;161;150;561;10755;2728;541;4,99;71,70;49,50;8;0;United States;Northern America;"Academic Press Inc.";"1969-2023";"Behavioral Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
5;26111;"Frontiers in Neuroendocrinology";journal;"00913022, 10956808";3,196;Q1;152;40;93;9002;703;87;7,37;225,05;55,43;3;0;United States;Northern America;"Academic Press Inc.";"1973, 1990-2023";"Endocrine and Autonomic Systems (Q1)";"Neuroscience"
6;18747;"Psychophysiology";journal;"00485772, 14698986";1,967;-;176;147;485;7932;1786;483;3,18;53,96;39,57;9;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
7;25337;"Neurogastroenterology and Motility";journal;"13652982, 13501925";1,558;Q2;126;193;622;7208;2364;581;3,80;37,35;33,79;37;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q1); Physiology (Q1); Endocrine and Autonomic Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
8;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";1,559;Q1;127;88;413;6438;1454;394;3,50;73,16;43,90;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
9;17492;"Neuroendocrinology Letters";journal;"0172780X";0,409;Q3;72;158;494;5673;612;478;1,11;35,91;47,11;0;0;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Endocrine and Autonomic Systems (Q3); Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
10;14255;"Autonomic Neuroscience: Basic and Clinical";journal;"15660702, 18727484";0,665;Q3;93;105;347;5077;616;337;1,60;48,35;37,69;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
11;26649;"Neuroendocrinology";journal;"00283835, 14230194";1,655;Q1;112;56;193;3437;982;184;5,22;61,38;42,59;6;0;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
12;19560;"Stress";journal;"16078888, 10253890";1,311;Q2;94;57;218;3211;772;216;3,03;56,33;51,82;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Psychiatry and Mental Health (Q1); Behavioral Neuroscience (Q2); Endocrine and Autonomic Systems (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
13;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,735;Q3;74;56;121;3050;248;120;2,12;54,46;42,19;9;0;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Immunology (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
14;14180;"Neuropeptides";journal;"15322785, 01434179";1,030;Q2;79;55;158;2802;456;156;2,91;50,95;41,55;0;0;United States;Northern America;"Churchill Livingstone";"1980-2023";"Medicine (miscellaneous) (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
15;5100155028;"Acta Endocrinologica";journal;"1843066X, 18410987";0,153;Q4;19;78;208;2136;66;184;0,27;27,38;37,70;0;0;Romania;Eastern Europe;"Acta Endocrinologica Foundation";"2005, 2008-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
16;28222;"Journal of Neuroscience Nursing";journal;"08880395";0,345;Q4;50;66;168;1957;162;148;0,81;29,65;70,91;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Medical and Surgical Nursing (Q1); Neurology (clinical) (Q3); Surgery (Q3); Endocrine and Autonomic Systems (Q4)";"Medicine; Neuroscience; Nursing"
17;21101038561;"Discover Oncology";journal;"27306011";;-;44;36;93;1821;301;88;3,00;50,58;45,81;3;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2021-2023";"Cancer Research; Endocrine and Autonomic Systems; Endocrinology; Endocrinology, Diabetes and Metabolism; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
18;19900193683;"European Endocrinology";journal;"17583780, 17583772";0,142;Q4;21;29;80;1755;17;74;0,25;60,52;28,57;0;0;United Kingdom;Western Europe;"Touch Briefings";"2011-2020";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
19;26013;"Endocrine Development";journal;"14217082, 16622979";0,854;Q2;45;42;95;1631;174;86;1,46;38,83;47,69;8;0;Switzerland;Western Europe;"S. Karger AG";"2003-2005, 2007-2018";"Pediatrics, Perinatology and Child Health (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
20;21100201078;"Advances in Neuroimmune Biology";journal;"1878948X, 18789498";0,162;Q4;10;22;91;1596;34;87;0,40;72,55;44,26;0;0;Netherlands;Western Europe;"IOS Press BV";"2011-2018, 2020";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
21;29306;"Clinical Autonomic Research";journal;"09599851, 16191560";0,737;Q3;70;43;125;950;272;122;1,77;22,09;34,21;6;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1991-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3)";"Medicine; Neuroscience"
22;19700183044;"Thyroid Research";journal;"17566614";0,553;Q3;27;12;75;383;139;74;1,42;31,92;51,06;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
23;15854;"Journal of Circadian Rhythms";journal;"17403391";0,646;Q3;33;2;31;81;53;30;1,26;40,50;8,33;0;0;United Kingdom;Western Europe;"Ubiquity Press";"2003-2023";"Endocrine and Autonomic Systems (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
24;21100438049;"Cardiovascular Endocrinology";journal;"2162688X";0,222;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2012-2017";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrine and Autonomic Systems (Q4)";"Medicine; Neuroscience"
25;19600157316;"Hormones and Cancer";journal;"18688500, 18688497";1,420;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Springer US";"2010-2021";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1); Cancer Research (Q2); Endocrine and Autonomic Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
26;19700201611;"Open Neuroendocrinology Journal";journal;"18765289";0,249;Q4;7;0;18;0;10;17;0,33;0,00;0,00;0;0;United States;Northern America;"Bentham Science Publishers";"2011-2012";"Endocrinology, Diabetes and Metabolism (Q3); Endocrine and Autonomic Systems (Q4)";"Medicine; Neuroscience"
