Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100935076;"International and Multidisciplinary Journal of Social Sciences";journal;"20143680";0,542;Q1;9;12;25;588;64;24;2,56;49,00;62,96;2;8;Spain;Western Europe;"Hipatia Editorial";"2014, 2019-2023";"History (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
2;21100199534;"Teoria de la Educacion";journal;"11303743, 23865660";0,540;-;16;24;70;1281;102;70;2,08;53,38;56,82;1;11;Spain;Western Europe;"Universidad de Salamanca, Facultad de EducaciOn";"2008-2023";"Education (Q2)";"Social Sciences"
3;5800207635;"Theoria (Spain)";journal;"04954548";0,290;Q1;17;22;73;880;30;68;0,40;40,00;7,69;0;0;Spain;Western Europe;"UPV/EHU Press";"2003-2023";"Philosophy (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
4;21100226416;"Cauriensia";journal;"18864945";0,274;Q2;8;33;91;1005;34;91;0,42;30,45;25,71;0;1;Spain;Western Europe;"Caceres Theological Institute - Universidad Francisco de Vitoria - Universidad de Extremadura";"2012-2022";"Religious Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
5;21100982310;"Logos: Revista de Linguistica, Filosofia y Literatura";journal;"07167520, 07193262";0,266;Q2;5;27;54;973;24;54;0,44;36,04;57,41;0;3;Chile;Latin America;"Universidad de la Serena,Departamento de Artes y Letras";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
6;21100202749;"Disputatio";journal;"0873626X";0,244;Q2;14;30;51;570;44;51;0,62;19,00;23,53;0;1;Portugal;Western Europe;"The Philosophy Centre of the University of Lisbon";"1998, 2000-2022";"Philosophy (Q2)";"Arts and Humanities"
7;19900193917;"Anales del Seminario de Historia de la Filosofia";journal;"19882564, 02112337";0,215;Q2;6;42;100;1910;31;98;0,36;45,48;17,95;0;3;Spain;Western Europe;"Universidad Compultense Madrid";"2010-2023";"History and Philosophy of Science (Q2); Philosophy (Q2)";"Arts and Humanities"
8;21100778081;"Veritas";journal;"07189273, 07174675";0,202;Q2;6;28;78;909;19;77;0,26;32,46;16,13;0;3;Chile;Latin America;"Pontificio Seminario Mayor San Rafael";"2016-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
9;21100900129;"Childhood and Philosophy";journal;"25255061, 19845987";0,190;Q2;5;44;110;1398;19;107;0,19;31,77;45,33;0;10;Brazil;Latin America;"State Univ of Rio de Janeiro - Center of Childhood and Philosophy Studies";"2018-2023";"Philosophy (Q2); Developmental and Educational Psychology (Q4); Education (Q4)";"Arts and Humanities; Psychology; Social Sciences"
10;21100935002;"Revista Espanola de Educacion Comparada";journal;"11378654, 21745382";0,190;-;7;45;41;1834;34;37;0,83;40,76;57,97;0;30;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2019-2023";"Education (Q4)";"Social Sciences"
11;16300154727;"Pensamiento";journal;"00314749";0,186;Q2;8;46;210;1669;43;202;0,17;36,28;22,73;0;6;Spain;Western Europe;"Compania de Jesus, Centro Loyola de Estudios y Comunicacion Social";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
12;21100792095;"Recerca";journal;"22544135, 11306149";0,181;Q2;8;18;57;852;36;55;0,69;47,33;40,00;1;10;Spain;Western Europe;"Universitat Jaume I";"2016-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
13;21100821156;"Cinta de Moebio";journal;"0717554X";0,173;Q2;8;17;92;218;53;92;0,46;12,82;10,00;0;2;Chile;Latin America;"Universidad de Chile, Facultad de Ciencias Sociales";"2017-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
14;21100851336;"Manuscrito";journal;"01006045, 2317630X";0,169;Q2;6;35;84;1121;17;81;0,14;32,03;14,29;0;0;Brazil;Latin America;"Universidade Estadual de Campinas - UNICAMP, Centro de Logica, Epistemologia e Historia da Ciencia";"2017-2023";"Philosophy (Q2)";"Arts and Humanities"
15;21100900136;"Perspectiva Teologica";journal;"21768757, 01024469";0,159;Q2;3;35;107;1156;9;93;0,09;33,03;30,77;0;4;Brazil;Latin America;"Faculdade Jesuita de Filosofia e Teologia";"2018-2023";"Philosophy (Q2); Religious Studies (Q2); Sociology and Political Science (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
16;21101026991;"Disputatio (Spain)";journal;"22540601";0,158;Q2;5;45;138;1144;19;134;0,16;25,42;16,00;0;0;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2023";"Philosophy (Q2)";"Arts and Humanities"
17;21100802704;"Revista de Filosofia (Spain)";journal;"00348244, 1988284X";0,156;Q2;6;25;55;901;11;55;0,16;36,04;15,38;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Philosophy (Q2)";"Arts and Humanities"
18;21100828018;"SVMMA";journal;"20147023";0,156;Q2;4;7;18;222;3;14;0,00;31,71;60,00;0;0;Spain;Western Europe;"Universitat de Barcelona";"2013-2019, 2021-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2); Philosophy (Q2); Archeology (arts and humanities) (Q3)";"Arts and Humanities"
19;21100204105;"Daimon";journal;"11300507, 19894651";0,154;Q2;7;40;138;1346;21;137;0,10;33,65;22,22;0;2;Spain;Western Europe;"Universidad de Murcia. Departamento de Filosofia y Lgica.";"2011-2023";"Philosophy (Q2)";"Arts and Humanities"
20;21100207202;"Principia";journal;"14144247, 18081711";0,154;Q2;6;31;77;1028;14;76;0,09;33,16;31,43;0;3;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2012-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
21;21100211326;"Araucaria";journal;"15756823";0,153;Q2;8;86;176;3058;33;172;0,08;35,56;33,01;0;26;Spain;Western Europe;"Universidad de Sevilla";"2012-2023";"History (Q2); Philosophy (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
22;19600157795;"Teorema";journal;"02101602";0,153;Q2;10;29;81;927;30;72;0,43;31,97;15,63;0;2;Spain;Western Europe;"KRK Ediciones";"2008-2023";"Philosophy (Q2)";"Arts and Humanities"
23;21100454974;"Bakhtiniana";journal;"21764573";0,147;Q2;5;33;145;854;23;134;0,12;25,88;61,70;0;6;Brazil;Latin America;"LESS Catholic University - Sao Paulo";"2015-2023";"Literature and Literary Theory (Q1); Philosophy (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
24;21100975882;"Doxa. Cuadernos de Filosofia del Derecho";journal;"02148676, 23864702";0,145;Q2;4;24;52;1202;21;50;0,40;50,08;8,70;0;8;Spain;Western Europe;"Universidad de Alicante";"2019-2023";"Philosophy (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
25;19700173013;"Co-herencia";journal;"17945887";0,139;Q3;8;29;88;1059;17;85;0,25;36,52;32,26;0;7;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"History (Q2); Literature and Literary Theory (Q2); Music (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
26;18500158300;"Logos (Spain)";journal;"19883242, 15756866";0,138;Q3;6;29;47;929;7;44;0,25;32,03;22,22;0;1;Spain;Western Europe;"Universidad Complutense Madrid";"1996-1998, 2000-2023";"Philosophy (Q3)";"Arts and Humanities"
27;21101039804;"Agora - Papeles de Filosofia";journal;"02116642, 21743347";0,137;Q3;3;11;64;311;6;63;0,09;28,27;20,00;0;0;Spain;Western Europe;"Universidade de Santiago de Compostela";"2019-2023";"Philosophy (Q3)";"Arts and Humanities"
28;21100838825;"Lectora";journal;"11365781, 20139470";0,137;Q3;4;16;53;605;12;51;0,22;37,81;84,21;0;3;Spain;Western Europe;"Centre for Women and Literature. Gender, sexualities and cultural criticism";"2017-2022";"Cultural Studies (Q3); Philosophy (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
29;21100899913;"Espacio, Tiempo y Educacion";journal;"23407263";0,136;Q3;5;29;91;1500;40;84;0,50;51,72;48,65;0;8;Spain;Western Europe;"FahrenHouse";"2018-2023";"History (Q2); Philosophy (Q3); Education (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
30;21100457408;"Endoxa";journal;"11335351, 21745676";0,135;Q3;5;88;82;3020;14;79;0,18;34,32;33,65;0;16;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2015-2023";"Philosophy (Q3)";"Arts and Humanities"
31;19700172808;"Isegoria";journal;"19888376, 11302097";0,133;Q3;9;41;100;1311;25;98;0,30;31,98;35,42;0;8;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2022";"Philosophy (Q3)";"Arts and Humanities"
32;21100266725;"Topicos (Mexico)";journal;"01886649";0,133;Q3;6;17;95;590;15;95;0,14;34,71;15,79;0;0;Mexico;Latin America;"Universidad Panamericana";"2013-2023";"Philosophy (Q3)";"Arts and Humanities"
33;21100837207;"Con-textos Kantianos";journal;"23867655";0,132;Q3;5;49;141;1031;22;125;0,16;21,04;29,17;0;1;Spain;Western Europe;"Universidad Compultense Madrid";"2014-2023";"Philosophy (Q3)";"Arts and Humanities"
34;19700173108;"Convivium";journal;"00108235";0,130;Q3;4;12;2;255;0;2;0,00;21,25;20,00;0;0;Spain;Western Europe;"Universitat de Barcelona";"2009-2014, 2017-2018, 2021-2023";"Philosophy (Q3)";"Arts and Humanities"
35;21100992225;"Cuadernos Electronicos de Filosofia del Derecho";journal;"11389877";0,130;Q3;2;21;48;971;9;48;0,19;46,24;21,74;0;9;Spain;Western Europe;"University of Valencia, Human Rights Institute.";"2019-2023";"Law (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
36;21100860139;"Bajo Palabra";journal;"1887505X, 15763935";0,127;Q3;4;61;139;1528;23;137;0,18;25,05;46,97;0;6;Spain;Western Europe;"Universidad Autonoma de Madrid";"2017-2023";"Philosophy (Q3)";"Arts and Humanities"
37;21100941064;"Haser";journal;"2172055X, 23864761";0,125;Q3;2;13;12;379;3;12;0,25;29,15;41,67;0;1;Spain;Western Europe;"Universidad de Sevilla";"2019-2023";"Philosophy (Q3)";"Arts and Humanities"
38;8000153148;"Kriterion";journal;"19815336, 0100512X";0,124;Q3;5;37;104;1283;8;104;0,12;34,68;13,89;0;1;Brazil;Latin America;"Universidade de Minas Gerais";"2007-2023";"Philosophy (Q3)";"Arts and Humanities"
39;21100933896;"De Medio Aevo";journal;"22555889";0,123;Q3;3;31;25;1457;7;21;0,28;47,00;51,52;0;4;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
40;21100899925;"Nomadas";journal;"25394762, 01217550";0,123;Q3;4;37;99;1105;20;93;0,16;29,86;55,36;0;7;Colombia;Latin America;"Universidad Central";"2018-2022";"Cultural Studies (Q3); Philosophy (Q3); Anthropology (Q4); Education (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
41;21100898685;"Revista Espanola de Filosofia Medieval";journal;"25307878, 11330902";0,123;Q3;2;14;37;63;5;31;0,14;4,50;50,00;0;0;Spain;Western Europe;"UCOPress (Cordoba University Press)";"2018-2022";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
42;22811;"Critica-Revista Hispanoamericana de Filosofia";journal;"18704905, 00111503";0,122;Q3;8;14;38;566;7;38;0,21;40,43;29,41;0;1;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico, Instituto de Investigaciones Filosogicas";"1977, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
43;21100827842;"Analisis Filosofico";journal;"03261301, 18519636";0,121;Q3;3;20;43;501;5;41;0,12;25,05;15,00;0;1;Argentina;Latin America;"Sociedad Argentina de Analisis Filosofico";"2017-2023";"Philosophy (Q3)";"Arts and Humanities"
44;21100268024;"Revista de Historia das Ideias";journal;"08700958";0,121;Q3;4;15;53;665;5;47;0,16;44,33;26,67;0;1;Portugal;Western Europe;"University of Coimbra";"2011-2012, 2016-2023";"Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
45;21100868562;"Cuadernos Dieciochistas";journal;"23411902, 15767914";0,120;Q3;3;14;44;651;10;43;0,25;46,50;26,67;0;0;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
46;6000170071;"Eidos";journal;"16928857, 20117477";0,120;Q3;5;44;91;1418;10;82;0,07;32,23;29,79;0;5;Colombia;Latin America;"Universidad del Norte";"2012-2022";"Philosophy (Q3)";"Arts and Humanities"
47;21100925892;"Revista de Humanidades de Valparaiso";journal;"07194242, 07194234";0,119;Q3;3;28;58;910;13;56;0,14;32,50;22,58;0;4;Chile;Latin America;"Universidad De Valparaiso, Chile";"2018-2023";"Philosophy (Q3)";"Arts and Humanities"
48;21100934646;"Revista Portuguesa de Filosofia";journal;"2183461X, 08705283";0,119;Q3;4;67;175;1885;21;163;0,12;28,13;19,44;0;21;Portugal;Western Europe;"Aletheia - Associacao Cientifica e Cultural";"2019-2022";"Philosophy (Q3)";"Arts and Humanities"
49;21100396117;"Anales del Instituto de Investigaciones Esteticas";journal;"18703062";0,118;Q3;4;23;53;1298;6;47;0,05;56,43;47,83;0;4;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2014-2023";"Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
50;21101045759;"Encuentros (Maracaibo)";journal;"26108046, 23436131";0,118;Q3;4;35;39;737;7;35;0,18;21,06;50,67;0;11;Venezuela;Latin America;"Rafael Maria Baralt National Experimental University";"2019-2023";"History (Q3); Philosophy (Q3); Anthropology (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
51;19900191832;"Ideas y Valores";journal;"01200062";0,118;Q3;7;28;145;657;20;137;0,17;23,46;10,00;0;3;Colombia;Latin America;"Universidad Nacional de Colombia";"2010-2022";"Philosophy (Q3)";"Arts and Humanities"
52;21100790342;"Revista de Filosofia (Chile)";journal;"07184360, 00348236";0,117;Q3;3;20;64;509;6;61;0,09;25,45;15,79;0;1;Chile;Latin America;"Universidad de Chile";"2016-2022";"Philosophy (Q3)";"Arts and Humanities"
53;5700158136;"Arete";journal;"1016913X, 22233741";0,116;Q3;4;17;50;502;3;50;0,03;29,53;29,41;0;2;Peru;Latin America;"Pontificia Universidad Catolica del Peru/Departamento de Humanidades";"2013-2023";"Philosophy (Q3)";"Arts and Humanities"
54;5600155298;"Trans/Form/Acao";journal;"1980539X, 01013173";0,116;Q3;6;147;219;2434;20;176;0,08;16,56;24,51;0;7;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2007-2023";"Philosophy (Q3)";"Arts and Humanities"
55;21100777367;"Studia Poliana";journal;"23871830";0,114;Q3;3;7;30;250;12;29;0,33;35,71;0,00;0;1;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2015-2023";"Philosophy (Q3)";"Arts and Humanities"
56;21101012346;"Ad Limina";journal;"2171620X, 26595885";0,111;Q3;4;12;25;558;4;24;0,12;46,50;25,00;0;1;Spain;Western Europe;"Xunta de Galicia";"2010-2022";"Literature and Literary Theory (Q2); History (Q3); Philosophy (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
57;5800154329;"Contrastes";journal;"11364076";0,111;Q3;4;33;57;972;6;57;0,10;29,45;14,71;0;2;Spain;Western Europe;"Universidad de Malaga";"2012-2023";"Philosophy (Q3)";"Arts and Humanities"
58;21101041503;"Revista Archai";journal;"21794960, 1984249X";0,111;Q3;2;28;82;902;3;80;0,04;32,21;54,84;0;0;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2019-2023";"History (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Law (Q4); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
59;5700154772;"Anuario Filosofico";journal;"00665215";0,110;Q3;7;19;69;497;10;69;0,08;26,16;33,33;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"1992-1996, 1998-2023";"Philosophy (Q3)";"Arts and Humanities"
60;21100845367;"Las Torres De Lucca";journal;"22553827";0,110;Q3;4;24;63;1116;9;61;0,17;46,50;33,33;0;6;Spain;Western Europe;"Universidad Complutense Madrid";"2017-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
61;19900191816;"Revista de Filosofia: Aurora";journal;"29651557, 29651565";0,110;Q3;4;57;147;1313;17;136;0,13;23,04;25,00;0;5;Brazil;Latin America;"Pontificia Universidade Catolica do Parana";"2010-2023";"Philosophy (Q3)";"Arts and Humanities"
62;21100228735;"Aisthesis";journal;"07187181, 05683939";0,107;Q4;5;51;83;1575;8;83;0,13;30,88;42,31;0;12;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Filosofia, Instituto de Estetica";"2012-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Philosophy (Q4)";"Arts and Humanities"
63;21100921059;"Prometeica";journal;"18529488";0,105;Q4;3;21;35;550;3;29;0,09;26,19;33,33;0;1;Argentina;Latin America;"CONICET - Emiliano Aldegani";"2019-2023";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
64;17300154715;"Revista de Filosofia (Venezuela) (discontinued)";journal;"07981171, 24779598";0,104;Q4;7;184;57;1542;2;55;0,10;8,38;37,15;0;41;Venezuela;Latin America;"Universidad del Zulia";"2008-2022";"Philosophy (Q4)";"Arts and Humanities"
65;21100398914;"Espiritu";journal;"00140716";0,103;Q4;5;23;69;857;8;53;0,04;37,26;15,00;0;0;Spain;Western Europe;"Editorial Balmes";"2015-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
66;21100242269;"Revista de Estudios Orteguianos";journal;"15770079";0,103;Q4;2;0;14;0;3;9;0,21;0,00;0,00;0;0;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2012-2017, 2019";"Philosophy (Q4)";"Arts and Humanities"
67;21100937889;"Scripta Mediaevalia";journal;"18518753, 23624868";0,103;Q4;1;9;16;215;2;15;0,13;23,89;60,00;0;1;Argentina;Latin America;"Editorial de la Facultad de Filosofia y Letras de la Universidad Nacional de Cuyo";"2019-2023";"Philosophy (Q4)";"Arts and Humanities"
68;21100860059;"Hypnos";journal;"14139138, 21775346";0,102;Q4;2;0;16;0;1;16;0,00;0,00;0,00;0;0;Brazil;Latin America;"Paulus Editora";"2017-2018, 2020, 2022";"Classics (Q3); Philosophy (Q4)";"Arts and Humanities"
69;21100840368;"Open Insight";journal;"23958936, 20072406";0,102;Q4;3;16;89;501;9;77;0,09;31,31;47,06;0;1;Mexico;Latin America;"Centro de Investigacion Social Avanzada";"2017-2023";"Philosophy (Q4)";"Arts and Humanities"
70;21100945170;"Plato Journal";journal;"20797567, 21834105";0,102;Q4;3;25;18;754;2;17;0,11;30,16;24,00;0;2;Portugal;Western Europe;"Coimbra University Press";"2019-2023";"Philosophy (Q4)";"Arts and Humanities"
71;21100464632;"Ramon Llull Journal of Applied Ethics";journal;"2229578X, 20138393";0,102;Q4;6;23;18;1297;2;18;0,22;56,39;50,00;0;12;Spain;Western Europe;"Universitat Ramon Llull";"2015-2019, 2021-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
72;21100921168;"Argumenta Philosophica";journal;"24624993, 24625906";0,101;Q4;2;11;38;298;4;32;0,15;27,09;33,33;0;1;Spain;Western Europe;"Herder Editorial";"2016-2022";"Anthropology (Q4); History and Philosophy of Science (Q4); Philosophy (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
73;29135;"Aurora";book series;"20149107, 15755045";0,101;Q4;3;20;21;570;1;21;0,05;28,50;57,89;0;0;Spain;Western Europe;"Edicions Universitat de Barcelona";"2011-2017, 2019-2023";"Philosophy (Q4)";"Arts and Humanities"
74;21100903718;"Azafea";journal;"02133563, 24447072";0,101;Q4;2;29;24;959;0;23;0,00;33,07;21,43;0;7;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2018-2019, 2021-2022";"Philosophy (Q4)";"Arts and Humanities"
75;21100903457;"Boletin de Estetica";journal;"16687132, 24084417";0,101;Q4;1;14;29;303;2;29;0,10;21,64;50,00;0;1;Argentina;Latin America;"Centro de Investigaciones Filosoficas";"2018-2023";"Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
76;21101047918;"Claridades";journal;"18896855, 19893787";0,101;Q4;2;21;40;599;3;38;0,08;28,52;18,18;0;2;Spain;Western Europe;"Universidad de Malaga";"2019-2023";"Philosophy (Q4)";"Arts and Humanities"
77;21100873915;"Comprendre";journal;"11399759, 23855002";0,101;Q4;2;11;45;655;1;42;0,03;59,55;9,09;0;0;Spain;Western Europe;"Universitat Ramon Llull";"2015-2022";"Philosophy (Q4)";"Arts and Humanities"
78;21100319039;"Discusiones Filosoficas";journal;"01246127";0,101;Q4;4;27;58;658;5;54;0,08;24,37;24,24;0;2;Colombia;Latin America;"Vice-Presidency for Research and Graduate, University of Caldas";"2013-2022";"Philosophy (Q4)";"Arts and Humanities"
79;21100901577;"Enrahonar";journal;"0211402X, 2014881X";0,101;Q4;4;23;43;817;8;43;0,14;35,52;37,50;0;3;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2018-2023";"Philosophy (Q4)";"Arts and Humanities"
80;5800170623;"Filosofia Unisinos";journal;"15195023, 19848234";0,101;Q4;6;41;98;983;10;93;0,12;23,98;31,71;0;0;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"Philosophy (Q4)";"Arts and Humanities"
81;21100899003;"Humanitas";journal;"08711569, 21831718";0,101;Q4;1;9;49;424;2;48;0,05;47,11;22,22;0;0;Portugal;Western Europe;"Universidade de Coimbra - Faculdade de Letras";"2018-2023";"Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
82;5700168416;"Ilu";journal;"19883269, 11354712";0,101;Q4;7;0;23;0;4;23;0,00;0,00;0,00;0;0;Spain;Western Europe;"Servicio de Publicaciones, Universidad Complutense";"2011-2019, 2022-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
83;21100268081;"Revista de Hispanismo Filosofico";journal;"11368071";0,101;Q4;3;17;21;177;1;20;0,00;10,41;25,00;0;0;Spain;Western Europe;"Fondo de Cultura Economica";"2013-2014, 2016, 2018-2022";"Philosophy (Q4)";"Arts and Humanities"
84;21100228015;"Signos Filosoficos";journal;"16651324";0,101;Q4;3;14;39;465;2;39;0,08;33,21;35,71;0;2;Mexico;Latin America;"Universidad Autonoma Metropolitana-Iztapalapa";"2012-2022";"Philosophy (Q4)";"Arts and Humanities"
85;21100856609;"Cuadernos Salmantinos de Filosofia";journal;"02104857";0,100;Q4;3;24;56;890;3;55;0,03;37,08;18,52;0;2;Spain;Western Europe;"Universidad Pontificia de Salamanca, Servicio de Publicaciones";"2017-2022";"Philosophy (Q4)";"Arts and Humanities"
86;5800152988;"Revista de Letras";journal;"01013505, 19817886";0,100;Q4;3;22;71;401;3;66;0,02;18,23;31,82;0;3;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2004-2022";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
87;17900156732;"Topicos";journal;"1666485X";0,100;Q4;3;17;70;468;1;65;0,03;27,53;35,29;0;1;Argentina;Latin America;"Asociacion Revista de Filosofia de Santa Fe";"2008-2023";"Philosophy (Q4)";"Arts and Humanities"
88;21101075057;"Archivo Teologico Granadino";journal;"26954397, 02101629";;-;2;5;11;480;2;10;0,18;96,00;20,00;0;0;Spain;Western Europe;"Facultad de Teologia de Granada";"2019-2023";"Philosophy; Religious Studies";"Arts and Humanities"
89;21101174185;"Ars (Sao Paulo)";journal;"16785320, 21780447";;-;2;37;66;1006;8;66;0,12;27,19;67,65;0;5;Brazil;Latin America;"Graduate Program in Visual Arts of the School of Communications and Arts (ECA) of the University of Sao Paulo (USP)";"2019-2023";"Arts and Humanities (miscellaneous); Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
90;21101171884;"Astragalo";journal;"11343672, 24690503";;-;1;27;20;606;0;18;0,00;22,44;46,67;0;14;Spain;Western Europe;"Universidad de Sevilla";"2019-2023";"Architecture; Geography, Planning and Development; History; Philosophy; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
91;21101062496;"Cuadernos de Ilustracion y Romanticismo";journal;"11328304, 21730687";;-;3;35;102;2019;14;100;0,14;57,69;68,57;0;2;Spain;Western Europe;"Universidad de Cadiz";"2019-2022";"History; History and Philosophy of Science; Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
92;21101049619;"Cuadernos Medievales";journal;"24227471, 24516821";;-;1;11;19;580;1;19;0,05;52,73;40,00;0;0;Argentina;Latin America;"Universidad Nacional de Mar del Plata";"2019-2023";"Archeology; Archeology (arts and humanities); History; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
93;21101062042;"Dikaion";journal;"01208942, 20275366";;-;3;15;33;711;11;31;0,33;47,40;41,18;0;7;Colombia;Latin America;"Universidad de La Sabana";"2019-2023";"Law; Philosophy";"Arts and Humanities; Social Sciences"
94;21101053115;"En-Claves del Pensamiento";journal;"25941100, 1870879X";;-;2;26;33;736;2;32;0,06;28,31;37,93;0;4;Mexico;Latin America;"Instituto Tecnologico y de Estudios Superiores de Monterrey";"2019-2023";"History; Literature and Literary Theory; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
95;21101157207;"Escritura e Imagen";journal;"18855687, 19882416";;-;2;15;41;367;6;41;0,15;24,47;20,00;0;1;Spain;Western Europe;"Universidad Compultense Madrid";"2019-2022";"Arts and Humanities (miscellaneous); Literature and Literary Theory; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
96;21101124745;"Humanidades";journal;"15105024, 23011629";;-;2;19;38;645;5;38;0,13;33,95;36,84;0;0;Uruguay;Latin America;"University of Montevideo";"2019-2023";"Arts and Humanities (miscellaneous); History; History and Philosophy of Science; Philosophy";"Arts and Humanities"
97;21101098754;"Isonomia";journal;"14050218, 26832593";;-;3;17;25;656;6;23;0,24;38,59;29,41;0;4;Mexico;Latin America;"Instituto Tecnologico Autonomo de Mexico";"2019-2023";"Law; Philosophy; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
